Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,3,1,15,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,152,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,152,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,6,1,78,,,,
5,up,Dolly Parton,Jolene,5,1,134,,,,
6,down,Josh Ross,Iris (Apple Music Home Session),2,2,8,,,,
7,up,Lady Antebellum,Need You Now,7,1,149,,,,
8,up,Kane Brown,Thank God,9,8,4,,,,
9,down,Luke Combs,The Kind of Love We Make,8,1,16,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,85,18,2021-02-21,18,2021-02-21
11,up,Johnny Cash,Hurt,14,2,151,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,75,,,,
13,down,Dolly Parton,9 to 5,12,6,109,,,,
14,down,John Denver,Life Is so Good,13,1,3,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,152,,,,
16,up,Bailey Zimmerman,Rock and A Hard Place,23,13,15,,,,
17,up,Highwaymen,Highwayman,35,5,127,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,152,,,,
19,down,Poor Man's Poison,Hell's Comin' with Me,18,5,20,,,,
20,up,Cole Swindell,She Had Me At Heads Carolina,21,10,18,,,,
21,up,Elvis Presley,Always On My Mind,22,15,14,,,,
22,up,Jordan Davis,What My World Spins Around,30,6,18,,,,
23,down,Taylor Swift,Teardrops On My Guitar (Pop Version),16,13,86,,,,
24,up,Morgan Wallen,You Proof,25,14,18,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,104,88,2020-03-22,66,2020-03-29
26,up,Shania Twain,Waking Up Dreaming,62,26,2,,,,
27,down,Marc Cohn,Walking In Memphis,24,2,116,,,,
28,up,Chris Stapleton,Tennessee Whiskey,31,6,94,,,,
29,up,Keith Urban,Brown Eyes Baby,47,18,12,,,,
30,down,HARDY & Lainey Wilson,wait in the truck,26,17,6,,,,
31,up,Cody Johnson,'Til You Can't,43,2,55,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),67,1,106,77,2020-04-26,77,2020-04-26
33,up,Dixie Chicks,Wide Open Spaces,39,9,47,,,,
34,up,Willie Nelson,Always On My Mind,70,16,54,,,,
35,down,Sam Hunt,Water Under The Bridge,33,8,15,,,,
36,up,Kelsea Ballerini,MUSCLE MEMORY,57,36,2,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,53,11,44,,,,
38,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,5,45,,,,
39,down,Taylor Swift,Picture to Burn,28,12,80,,,,
40,down,Bailey Zimmerman,Where It Ends,17,7,6,,,,
41,up,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),69,41,2,,,,
42,down,Tyler Hubbard,5 Foot 9,32,13,15,,,,
43,up,Hailey Whitters,Everything She Ain’t,48,17,4,,,,
44,down,Shania Twain,You're Still the One,37,11,52,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,4,63,,,,
46,up,Johnny Cash,Ring of Fire,74,8,123,,,,
47,down,Taylor Swift,Back to December,38,12,53,,,,
48,up,Kane Brown & H.E.R.,Blessed & Free,49,22,24,,,,
49,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,84,,,,
50,down,Kelsea Ballerini,HEARTFIRST,41,11,18,,,,
51,up,Kane Brown,One Mississippi,76,13,31,,,,
52,up,Morgan Wallen,Chasin' You,63,18,28,,,,
53,down,テイラー・スウィフト,Red,44,10,87,,,,
54,down,Glen Campbell,Times Like These,51,5,2,,,,
55,up,Willie Nelson,On the Road Again,65,22,66,,,,
56,down,Parker McCollum,Handle On You,54,29,7,,,,
57,-,Ingrid Andress,Good Person,-,47,3,,,,
58,-,Mickey Guyton,Somethin' Bout You,-,22,2,,,,
59,down,Little Big Town,Hell Yeah,50,28,16,,,,
60,up,Maddie & Tae,Every Night Every Morning,92,24,11,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,1,137,21,2019-10-06,9,2019-10-13
62,up,Keith Urban,Kiss a Girl,77,62,2,,,,
63,-,Dierks Bentley,Gold,-,14,9,,,,
64,down,Nate Smith,Whiskey On You,58,23,15,,,,
65,up,Mitchell Tenpenny,Good and Gone,91,65,2,,,,
66,down,Taylor Swift,Fifteen (Taylor’s Version),45,6,29,,,,
67,down,Taylor Swift,New Year’s Day,40,2,52,,,,
68,up,Taylor Swift,Mean,96,15,24,,,,
69,-,Carly Pearce,What He Didn't Do,-,31,11,,,,
70,-,Chris Stapleton,You Should Probably Leave,-,12,40,,,,
71,up,Taylor Swift,Sparks Fly,97,11,23,,,,
72,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),78,34,2,,,,
73,up,Kane Brown,Like I Love Country Music,75,18,19,,,,
74,-,Ingrid Andress,Feel Like This,-,43,3,,,,
75,-,Ingrid Andress,Seeing Someone Else,-,53,7,,,,
76,-,Gabby Barrett,Pick Me Up,-,19,23,,,,
77,-,James Morrison,You Give Me Something (Eg Version),-,1,38,,,,
78,-,Dan + Shay,Glad You Exist,-,1,61,,,,
79,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,79,1,,,,
80,-,Luke Combs,Forever After All,-,1,70,20,2020-11-01,20,2020-11-01
81,-,Justin Moore,With A Woman You Love,-,35,7,,,,
82,-,Taylor Swift,Mine (US Version),-,21,50,,,,
83,-,Rogue Rodney,Ask Me,-,11,24,,,,
84,-,Kacey Musgraves,Rainbow,-,3,47,80,2019-10-20,80,2019-10-20
85,down,Taylor Swift,Bonus Track 2 (From The Vault),59,1,67,63,2021-04-18,63,2021-04-18
86,up,Kelsea Ballerini,THE LITTLE THINGS,90,80,3,,,,
87,-,Dan + Shay,Speechless,-,5,79,87,2019-10-13,87,2019-10-13
88,-,Gulf Stream Riders,Filling In Canyons,-,3,18,,,,
89,down,Bailey Zimmerman,Never Leave,29,29,3,,,,
90,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,2,40,,,,
91,-,Jordan Davis,Next Thing You Know,-,20,2,,,,
92,-,Keith Urban,Parallel Line,-,36,28,,,,
93,-,Josh Turner,Would You Go With Me,-,10,31,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,19,1,,,,
95,-,Kelsea Ballerini,homecoming queen?,-,15,25,,,,
96,-,Gulf Stream Riders,The Mission,-,2,63,,,,
97,down,Jon Pardi,Last Night Lonely,42,28,23,,,,
98,-,Kacey Musgraves,Butterflies,-,25,43,,,,
99,down,Megan Moroney,Tennessee Orange,55,23,2,,,,
100,-,Lee Brice,One of Them Girls,-,10,36,61,2020-04-19,61,2020-04-19
