Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,9,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,73,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,45,77,2020-04-26,77,2020-04-26
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,7,18,2021-02-21,18,2021-02-21
6,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,55,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,73,,,,
8,up,Johnny Cash,Hurt,20,2,73,,,,
9,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,1,86,2021-04-04,86,2021-04-04
10,up,Dolly Parton,Jolene,11,1,65,,,,
11,down,Lady Antebellum,Need You Now,10,1,73,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,1,73,,,,
13,down,Keith Urban,One Too Many,5,1,27,,,,
14,down,Luke Combs,Forever After All,8,1,22,20,2020-11-01,20,2020-11-01
15,up,Gulf Stream Riders,Higher,26,6,17,,,,
16,down,Gulf Stream Riders,Those in the Know,13,3,11,,,,
17,up,Dolly Parton,9 to 5,25,6,39,,,,
18,up,Chris Young & Kane Brown,Famous Friends,44,8,8,,,,
19,-,Lainey Wilson,Things a Man Oughta Know,-,15,7,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,4,47,88,2020-03-22,66,2020-03-29
21,up,Gulf Stream Riders,Old Hannibal,34,3,26,,,,
22,-,Gulf Stream Riders,Bad Faith,-,5,33,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,73,21,2019-10-06,9,2019-10-13
24,down,Chris Stapleton,Starting Over,22,1,29,,,,
25,up,Gulf Stream Riders,End of the Line,53,5,70,,,,
26,down,Marc Cohn,Walking In Memphis,16,2,63,,,,
27,up,Gulf Stream Riders,Circle Up,47,5,63,,,,
28,down,Ingrid Andress,Lady Like,17,6,57,,,,
29,down,テイラー・スウィフト,All Too Well,19,5,46,,,,
30,down,テイラー・スウィフト,22,24,14,51,,,,
31,down,Ryan Hurd & Maren Morris,Chasing After You,27,8,7,,,,
32,up,Taylor Swift,Mine (US Version),39,21,23,,,,
33,-,mike.,I Don't Wanna Party,-,33,1,,,,
34,up,Dan + Shay,I Should Probably Go To Bed,72,3,22,,,,
35,up,Lady Antebellum,Need You Now,55,4,52,,,,
36,up,Gulf Stream Riders,Caroline,49,4,71,,,,
37,up,Eric Church,Hell of a View,89,18,13,,,,
38,-,Little Big Town,Girl Crush,-,20,16,,,,
39,-,Highwaymen,Highwayman,-,5,64,,,,
40,down,Johnny Cash,It Ain't Me Babe (Mono),38,38,2,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,21,27,,,,
42,-,Adam Doleac,Another,-,42,1,,,,
43,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,43,3,,,,
44,down,Thomas Rhett,Growing Up,18,18,3,,,,
45,up,Taylor Swift,Speak Now,75,18,2,,,,
46,-,Maren Morris,A Song for Everything,-,3,34,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,8,,,,
48,-,Glen Campbell,Southern Nights,-,29,12,,,,
49,-,Taylor Swift,Better Than Revenge,-,12,3,,,,
50,up,Sam Hunt,Breaking Up Was Easy in the 90's,86,37,10,,,,
51,up,Luke Bryan,Down to One,74,35,11,,,,
52,-,Florida Georgia Line,Long Live,-,37,3,,,,
53,-,Seaforth,Talk About,-,28,1,,,,
54,down,Kenny Rogers,Lady,30,6,37,,,,
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,17,65,2019-12-15,21,2019-12-22
56,down,Taylor Swift,Back to December,33,12,25,,,,
57,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,40,4,,,,
58,-,mike.,Little More Time,-,58,1,,,,
59,down,Ingrid Andress,Feeling Things,41,41,5,,,,
60,-,Johnny Cash,The Man Comes Around,-,22,21,,,,
61,-,Kacey Musgraves,Butterflies,-,25,26,,,,
62,down,Josh Turner,Your Man,35,35,19,,,,
63,-,Jake Owen,Made for You,-,45,3,,,,
64,-,Morgan Wade,Wilder Days,-,37,1,,,,
65,-,George Strait,Nobody In His Right Mind Would've Left Her,-,65,1,,,,
66,-,Jason Aldean,Blame It on You,-,42,4,,,,
67,-,テイラー・スウィフト,The Lucky One,-,45,7,,,,
68,down,Gulf Stream Riders,Young Heroes,54,10,57,,,,
69,-,Kelsea Ballerini,Track Nine,-,34,2,,,,
70,-,Johnny Cash,Personal Jesus,-,30,18,,,,
71,-,Cam,Classic,-,51,7,,,,
72,-,Dolly Parton,9 To 5,-,21,12,,,,
73,-,Israel Nash,Pressure,-,73,1,,,,
74,-,Luke Combs,Beautiful Crazy,-,36,21,,,,
75,-,Taylor Swift,State of Grace (Acoustic Version),-,56,2,,,,
76,-,Lee Greenwood,God Bless the U.S.A.,-,51,2,,,,
77,-,Cody Jinks,Loud and Heavy,-,25,7,,,,
78,-,Michael Ray,Her World or Mine,-,76,7,,,,
79,-,Logan Mize,Gone Goes On and On,-,38,5,,,,
80,-,Morgan Wallen,More than My Hometown,-,3,29,40,2020-04-26,40,2020-04-26
81,-,Willie Nelson,Blue Eyes Crying In the Rain,-,28,2,,,,
82,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,34,92,2020-03-29,55,2020-04-12
83,-,Gabby Barrett,The Good Ones,-,10,14,,,,
84,-,Alex Hall,Never Seen The World (feat. Vince Gill),-,84,1,,,,
85,up,Keith Urban,Change Your Mind,91,4,15,,,,
86,-,Willie Nelson,Whiskey River,-,55,3,,,,
87,down,Gabby Barrett,I Hope,28,3,56,99,2020-01-12,78,2020-03-22
88,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,21,,,,
89,-,Abby Anderson,We Go Together Like,-,40,5,,,,
90,down,テイラー・スウィフト,Red,87,10,43,,,,
91,-,Dolly Parton,I Will Always Love You,-,91,1,,,,
92,-,Keith Urban,Somebody Like You,-,33,8,,,,
93,-,Dan + Shay,All To Myself,-,24,17,,,,
94,-,Tyler Joe Miller,Pillow Talkin',-,94,1,,,,
95,-,Carolina Story,"This is Home (From ""The Ranch: Season 7"")",-,95,1,,,,
96,-,Alan Jackson,Chattahoochee,-,96,1,,,,
97,-,Taylor Swift,Our Song,-,13,12,,,,
98,-,Wheeler Walker Jr.,Drop 'Em Out,-,46,7,,,,
99,-,Hank Williams,Lovesick Blues,-,69,1,,,,
100,-,Luke Combs,When It Rains It Pours,-,27,10,,,,
