Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,42,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,37,2,2,51,2020-08-23,51,2020-08-23
3,down,Jimmie Allen & Noah Cyrus,This is Us,1,1,26,,,,
4,up,Keith Urban,Change Your Mind,4,4,3,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,42,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,14,2,42,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,42,,,,
8,up,Lady Antebellum,Need You Now,8,1,42,,,,
9,up,Gulf Stream Riders,Circle Up,13,5,35,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,42,,,,
11,up,Dolly Parton,Jolene (Single Version),17,1,42,,,,
12,up,Gulf Stream Riders,Tall Order,25,7,21,,,,
13,down,Kim Carnes,Bette Davis Eyes,7,1,42,,,,
14,up,Dolly Parton,Jolene,16,1,35,,,,
15,down,Gulf Stream Riders,Bad Faith,11,5,4,,,,
16,up,Gulf Stream Riders,Caroline,19,4,42,,,,
17,up,Highwaymen,Highwayman,21,5,37,,,,
18,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),61,18,2,,,,
19,down,Cassadee Pope,Wasting All These Tears,18,6,27,,,,
20,up,Gulf Stream Riders,End of the Line,20,5,41,,,,
21,up,Johnny Cash,Ring of Fire,93,8,41,,,,
22,-,The Statler Brothers,New York City,-,22,1,,,,
23,-,The Statler Brothers,I'll Go To My Grave Loving You,-,23,1,,,,
24,down,Maren Morris,A Song for Everything,3,3,20,,,,
25,-,テイラー・スウィフト,All Too Well,-,5,19,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,6,22,,,,
27,up,Willie Nelson,Always On My Mind,80,16,15,,,,
28,down,Kane Brown & John Legend,Last Time I Say Sorry,10,3,22,92,2020-03-29,55,2020-04-12
29,-,John Denver,Rocky Mountain High,-,29,6,,,,
30,-,John Denver & Emmylou Harris,Wild Montana Skies,-,30,2,,,,
31,-,Reba McEntire,Love Revival,-,31,1,,,,
32,up,Ingrid Andress,We're Not Friends,42,5,29,,,,
33,-,Taylor Swift,The Outside,-,33,1,,,,
34,-,Sugarland,Wide Open,-,34,1,,,,
35,-,Cowboy Junkies,Betty Lonely,-,35,1,,,,
36,-,Bastard Sons of Johnny Cash,Long Black Veil,-,36,1,,,,
37,-,Johnny Cash,Personal Jesus,-,30,10,,,,
38,-,Allison Moorer,I Lost My Crystal Ball,-,38,1,,,,
39,-,Miranda Lambert,Somewhere Trouble Don't Go,-,39,1,,,,
40,-,Johnny Cash,I've Been Everywhere,-,36,6,,,,
41,down,Orville Peck,Smalltown Boy,32,32,3,,,,
42,-,Taylor Swift,Haunted (Acoustic Version),-,42,1,,,,
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,16,77,2020-04-26,77,2020-04-26
44,down,Orville Peck,Summertime,28,17,7,,,,
45,-,Johnny Cash,I Walk the Line,-,23,13,,,,
46,-,Luke Combs,Hurricane,-,29,7,,,,
47,-,Keith Urban,God Whispered Your Name,-,3,6,,,,
48,-,Darius Rucker,Wagon Wheel,-,25,6,,,,
49,down,Ingrid Andress,The Stranger (Reimagined),39,39,2,,,,
50,up,Rascal Flatts,Life Is a Highway,58,10,36,,,,
51,-,"Goodnight, Texas",The Railroad,-,51,1,,,,
52,up,テイラー・スウィフト,22,55,14,28,,,,
53,-,Cole Swindell,You Should Be Here,-,53,4,,,,
54,down,Kelsea Ballerini,Track Four,53,2,19,85,2020-03-29,85,2020-03-29
55,-,Orville Peck,"Drive Me, Crazy",-,55,1,,,,
56,down,Diplo,Heartless (feat. Morgan Wallen),38,3,42,,,,
57,-,Whitey Morgan and the 78's,Waitin' 'Round to Die,-,57,1,,,,
58,-,Lauren Alaina,Barefoot and Buckwild,-,58,1,,,,
59,-,Diplo & ノア・サイラス,On Mine,-,40,2,,,,
60,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,31,31,3,,,,
61,-,Luke Combs,She Got the Best of Me,-,41,2,,,,
62,down,Dan + Shay,I Should Probably Go To Bed,5,3,4,,,,
63,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,10,,,,
64,-,テイラー・スウィフト,Red,-,10,23,,,,
65,-,Johnny Cash,One,-,23,16,,,,
66,-,Chris Stapleton,Death Row,-,66,1,,,,
67,-,Devin Dawson,I Got a Truck,-,67,1,,,,
68,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,67,1,,,,
69,-,Keith Urban,We Were (feat. Eric Church),-,51,3,89,2019-10-27,89,2019-10-27
70,-,Johnny Cash,God's Gonna Cut You Down,-,7,10,,,,
71,-,Blues Saraceno,Evil Ways (Justice Mix),-,71,1,,,,
72,up,Maddie & Tae,Die From A Broken Heart,94,72,4,,,,
73,-,Orville Peck,Fancy,-,73,1,,,,
74,-,Johnny Cash,I Hung My Head,-,52,2,,,,
75,-,C.W. McCall,Convoy,-,75,1,,,,
76,-,Kacey Musgraves,Golden Hour,-,12,5,,,,
77,down,Dan + Shay,Tequila,64,6,42,,,,
78,down,Kenny Rogers,Lady,73,6,21,,,,
79,-,Orville Peck,Kids,-,79,1,,,,
80,-,Eddie Rabbitt,Drivin' My Life Away,-,80,1,,,,
81,-,Little Big Town,Girl Crush,-,20,7,,,,
82,down,Taylor Swift,Teardrops On My Guitar (Pop Version),54,13,21,,,,
83,-,Billy Currington,Do I Make You Wanna,-,83,1,,,,
84,-,Lee Brice,Rumor,-,84,1,,,,
85,-,Taylor Swift,Back to December,-,12,15,,,,
86,up,Gulf Stream Riders,Young Heroes,91,10,36,,,,
87,down,Gabby Barrett,I Hope,24,3,35,99,2020-01-12,78,2020-03-22
88,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,8,21,,,,
89,up,Marc Cohn,Walking In Memphis,92,2,39,,,,
90,-,Kane Brown,Heaven,-,28,6,,,,
91,-,The Statler Brothers,The Movies,-,91,1,,,,
92,-,Sam Hunt,Kinfolks,-,19,15,64,2019-10-13,47,2019-10-20
93,-,Johnny Cash,Like a Soldier,-,93,1,,,,
94,-,Exile,Kiss You All Over,-,94,1,,,,
95,-,Kane Brown,What's Mine Is Yours,-,76,2,,,,
96,-,The Statler Brothers,Pictures,-,96,1,,,,
97,-,Kane Brown,Homesick,-,46,9,,,,
98,-,Orville Peck,No Glory in the West,-,39,2,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,25,88,2020-03-22,66,2020-03-29
100,down,Morgan Wallen,More than My Hometown,49,3,16,40,2020-04-26,40,2020-04-26
