Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,6,2,93,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,94,,,,
4,down,Walker Hayes,Fancy Like,2,2,6,,,,
5,up,Dan + Shay,Steal My Love,42,5,2,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,94,,,,
7,up,Gulf Stream Riders,Old Hannibal,12,3,47,,,,
8,up,Gulf Stream Riders,Those in the Know,11,3,32,,,,
9,down,Gulf Stream Riders,Higher,7,6,37,,,,
10,down,Gulf Stream Riders,The Mission,9,2,19,,,,
11,up,Highwaymen,Highwayman,28,5,82,,,,
12,up,Gulf Stream Riders,Bad Faith,15,5,54,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,65,77,2020-04-26,77,2020-04-26
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,1,20,,,,
15,down,Dolly Parton,Jolene,8,1,86,,,,
16,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,16,1,,,,
17,-,Sturgill Simpson,Ol' Dood (Part I),-,17,1,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),10,1,28,18,2021-02-21,18,2021-02-21
19,up,Gulf Stream Riders,End of the Line,21,5,89,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,90,21,2019-10-06,9,2019-10-13
21,down,Lady Antebellum,Need You Now,5,1,92,,,,
22,up,Ingrid Andress & Sam Hunt,Wishful Drinking,33,17,3,,,,
23,-,Keith Urban,Wild Hearts,-,7,1,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,31,3,22,,,,
25,down,Gulf Stream Riders,Circle Up,17,5,83,,,,
26,up,Kim Carnes,Bette Davis Eyes,27,1,94,,,,
27,up,Luke Combs,Forever After All,58,1,41,20,2020-11-01,20,2020-11-01
28,down,Gulf Stream Riders,Caroline,23,4,88,,,,
29,-,Chris Janson,Good Vibes,-,8,21,100,2019-10-27,100,2019-10-27
30,up,Willie Nelson,On the Road Again,76,22,36,,,,
31,up,Lady Antebellum,Need You Now,45,4,67,,,,
32,-,Taylor Swift,Better Than Revenge,-,12,14,,,,
33,up,Taylor Swift,Back to December,69,12,28,,,,
34,-,Dan + Shay,Glad You Exist,-,1,27,,,,
35,up,Taylor Swift,Mine (US Version),73,21,34,,,,
36,-,Dolly Parton,Jolene (Single Version),-,1,77,,,,
37,-,Kenny Rogers,The Gambler,-,16,19,100,2020-03-22,100,2020-03-22
38,up,Chris Stapleton,Starting Over,79,1,44,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,59,88,2020-03-22,66,2020-03-29
40,-,Taylor Swift,White Horse (Taylor’s Version),-,10,12,,,,
41,-,Josh Turner,Would You Go With Me,-,10,12,,,,
42,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,9,,,,
43,-,Kane Brown,Comeback,-,43,1,,,,
44,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,9,,,,
45,up,Morgan Wallen,Chasin' You,50,18,19,,,,
46,-,Lady A,What A Song Can Do,-,46,1,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,20,19,48,,,,
48,-,Matt Cooper,Ain't Met Us Yet,-,10,10,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,8,44,,,,
50,-,Skeeter Davis,The End of the World,-,20,31,,,,
51,-,Willie Nelson,Buddy,-,51,1,,,,
52,-,Kacey Musgraves,Space Cowboy,-,1,23,,,,
53,-,James Morrison,You Give Me Something (Eg Version),-,1,24,,,,
54,-,Taylor Swift,Last Kiss,-,18,12,,,,
55,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,26,8,,,,
56,up,テイラー・スウィフト,Red,94,10,56,,,,
57,-,Morgan Wallen,Whiskey Glasses,-,52,7,,,,
58,up,Johnny Cash,God's Gonna Cut You Down,83,7,22,,,,
59,-,LeAnn Rimes,How Do I Live,-,21,22,,,,
60,-,"Goodnight, Texas",Of Wolf and Man,-,49,1,,,,
61,-,Chris Stapleton,Nothing Else Matters,-,13,1,,,,
62,-,Tenille Arts,"Back Then, Right Now",-,18,4,,,,
63,-,Sturgill Simpson,Epilogue,-,63,1,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,20,63,2021-04-18,63,2021-04-18
65,-,Thomas Rhett,What's Your Country Song,-,3,30,,,,
66,-,Sturgill Simpson,Go in Peace,-,66,1,,,,
67,-,Dan + Shay,I Should Probably Go To Bed,-,3,24,,,,
68,down,Dan + Shay,Good Things,26,4,4,,,,
69,-,Sturgill Simpson,Played Out,-,69,1,,,,
70,down,Brothers Osborne,Shoot Me Straight,39,39,2,,,,
71,up,Taylor Swift,Fifteen (Taylor’s Version),77,6,11,,,,
72,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,11,,,,
73,-,Sturgill Simpson,"One in the Saddle, One on the Ground",-,73,1,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,27,13,,,,
75,-,James Morrison,Wonderful World,-,46,2,,,,
76,down,Tammy Wynette,Stand By Your Man,29,25,11,,,,
77,-,Taylor Swift,Enchanted,-,1,26,,,,
78,-,Taylor Swift,Our Song,-,13,15,,,,
79,-,Keith Urban,Parallel Line,-,36,12,,,,
80,-,Taylor Swift,New Year’s Day,-,2,21,,,,
81,down,Marc Cohn,Walking In Memphis,51,2,73,,,,
82,-,Dan + Shay,Tequila,-,6,52,,,,
83,-,Luke Bryan,Waves,-,33,6,,,,
84,up,Taylor Swift,Bonus Track 1 (From The Vault),90,2,15,86,2021-04-04,86,2021-04-04
85,-,Josh Melton,Letters,-,85,1,,,,
86,down,テイラー・スウィフト,22,34,14,62,,,,
87,-,Cody Jinks,Must Be the Whiskey,-,55,4,,,,
88,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,15,,,,
89,down,Gabby Barrett,I Hope,25,3,68,99,2020-01-12,78,2020-03-22
90,down,Johnny Cash,The Man Comes Around,86,22,30,,,,
91,down,Johnny Cash,Ring of Fire,14,8,82,,,,
92,down,The Band Perry,If I Die Young,24,8,23,,,,
93,-,Sturgill Simpson,Prologue,-,93,1,,,,
94,down,Dolly Parton,9 to 5,19,6,57,,,,
95,-,Old Dominion,One Man Band,-,18,16,52,2019-10-06,49,2019-10-27
96,-,Justin Moore,We Didn't Have Much,-,41,7,,,,
97,down,Willie Nelson,Always On My Mind,18,16,35,,,,
98,-,Blake Shelton,Minimum Wage,-,11,5,,,,
99,-,Jouko Mäki-Lohiluoma,Transitmies,-,39,1,,,,
100,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,76,2,,,,
