Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,36,,,,
2,up,Kacey Musgraves,Fix You,2,2,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,110,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,4,79,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,110,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),11,1,44,18,2021-02-21,18,2021-02-21
7,up,Dolly Parton,Jolene,37,1,100,,,,
8,up,Lady Antebellum,Need You Now,8,1,107,,,,
9,up,Kacey Musgraves,justified,54,1,14,,,,
10,up,Ryan Hurd & Maren Morris,Chasing After You,35,8,25,,,,
11,-,Rogue Rodney,Ask Me,-,11,12,,,,
12,up,Cody Johnson,'Til You Can't,26,2,14,,,,
13,down,Gulf Stream Riders,The Mission,7,2,33,,,,
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,4,27,,,,
15,down,Gulf Stream Riders,Bad Faith,14,5,70,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,1,36,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),69,1,33,63,2021-04-18,63,2021-04-18
18,down,Sam Hunt,23,15,3,13,,,,
19,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",6,2,8,,,,
20,down,Gulf Stream Riders,Those in the Know,9,3,48,,,,
21,down,Gulf Stream Riders,Circle Up,5,5,99,,,,
22,down,Kim Carnes,Bette Davis Eyes,19,1,110,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,110,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),52,1,79,77,2020-04-26,77,2020-04-26
25,down,Johnny Cash,Hurt,17,2,109,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,103,21,2019-10-06,9,2019-10-13
27,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,33,,,,
28,up,Gulf Stream Riders,Higher,28,6,53,,,,
29,down,Gulf Stream Riders,Old Hannibal,24,3,63,,,,
30,down,Gulf Stream Riders,End of the Line,10,5,104,,,,
31,-,Miranda Lambert,If I Was a Cowboy,-,24,3,,,,
32,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,17,,,,
33,-,Thomas Rhett,Slow Down Summer,-,31,5,,,,
34,down,Taylor Swift,New Year’s Day,23,2,29,,,,
35,-,Warren Zeiders,Ride the Lightning,-,35,2,,,,
36,-,Kelsea Ballerini,Track Nine,-,34,9,,,,
37,-,Johnny Cash,The Man Comes Around,-,22,32,,,,
38,up,Dan + Shay,Glad You Exist,55,1,38,,,,
39,down,Johnny Cash,Ring of Fire,31,8,89,,,,
40,-,Jason Aldean,Small Town Small,-,40,2,,,,
41,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),22,2,2,,,,
42,up,Dolly Parton,Jolene (Single Version),75,1,88,,,,
43,-,Lee Ann Womack,I Hope You Dance,-,24,3,,,,
44,-,Leakfinland,Klikkaa cavallini,-,21,12,,,,
45,-,The Desert City Ramblers,Highway Anthem,-,45,1,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,92,14,16,,,,
47,-,The Desert City Ramblers,Comin' Home,-,47,1,,,,
48,down,Chris Stapleton,You Should Probably Leave,29,12,21,,,,
49,-,The Desert City Ramblers,Dance With Me,-,49,1,,,,
50,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,8,,,,
51,down,Gulf Stream Riders,Caroline,13,4,103,,,,
52,-,Gabby Barrett,Pick Me Up,-,19,4,,,,
53,-,Taylor Swift,Better Than Revenge,-,12,16,,,,
54,down,Kacey Musgraves,simple times,53,1,14,,,,
55,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,67,4,12,,,,
56,-,Kacey Musgraves,cherry blossom,-,6,5,,,,
57,down,Nancy Sinatra,These Boots Are Made for Walkin',21,14,10,,,,
58,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,16,2,,,,
59,-,Kenny Rogers,The Gambler,-,22,29,,,,
60,-,Brett Young,Mercy,-,32,9,,,,
61,-,Willie Nelson,On the Road Again,-,9,6,,,,
62,-,Thomas Rhett,Country Again,-,12,16,,,,
63,-,The Desert City Ramblers,Hillbilly Rollin' Stone,-,63,1,,,,
64,-,Jade Eagleson,She Don't Know,-,19,2,,,,
65,-,Cory Marks,In Me I Trust,-,65,1,,,,
66,down,Chris Stapleton,Cold,38,12,19,,,,
67,-,The Desert City Ramblers,Me and My Friends,-,67,1,,,,
68,down,Lady A,What A Song Can Do,46,46,3,,,,
69,down,Luke Combs,Doin' This,20,10,4,,,,
70,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,16,,,,
71,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,9,,,,
72,-,The Desert City Ramblers,Dreamers and Kings,-,72,1,,,,
73,down,Kane Brown,One Mississippi,27,13,3,,,,
74,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,74,1,,,,
75,-,Brett Young,Not Yet,-,13,9,,,,
76,-,Highwaymen,Against the Wind,-,46,3,,,,
77,down,Dolly Parton,9 to 5,49,6,68,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,61,11,27,,,,
79,-,Kluay R Siam,หมดแรงรัก,-,79,1,,,,
80,-,Luke Combs,Forever After All,-,1,50,20,2020-11-01,20,2020-11-01
81,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,16,86,2021-04-04,86,2021-04-04
82,-,Johnny Cash,Folsom Prison Blues,-,27,24,,,,
83,-,Taylor Swift,Mine,-,53,9,,,,
84,-,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,-,43,1,,,,
85,-,Me and That Man,Angel of Light (feat. Myrkur),-,38,2,,,,
86,down,Shania Twain,You're Still the One (International Mix),34,6,29,,,,
87,down,Cole Swindell & Lainey Wilson,Never Say Never,58,27,3,,,,
88,-,Kacey Musgraves,good wife,-,6,6,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,7,25,,,,
90,-,Kacey Musgraves,what doesn’t kill me,-,14,4,,,,
91,-,"HIXTAPE, David Lee Murphy, ERNEST & Ben Burgess",Red Dirt Clouds,-,91,1,,,,
92,-,Victor Pizarro,Change Your Name,-,41,3,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,68,88,2020-03-22,66,2020-03-29
94,-,Chris Stapleton,Tennessee Whiskey,-,6,56,,,,
95,down,Dan + Shay,Good Things,59,4,14,,,,
96,-,HARDY,GIVE HEAVEN SOME HELL,-,55,7,,,,
97,down,Highwaymen,Highwayman,43,5,92,,,,
98,-,Travis Denning,Dirt Road Down,-,98,1,,,,
99,down,Chris Stapleton,Traveller,45,24,5,,,,
100,-,Morgan Wade,Northern Air,-,100,1,,,,
