Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,7,1,147,,,,
2,up,Luke Combs,The Kind of Love We Make,6,1,11,,,,
3,down,Dolly Parton,Jolene (Single Version),1,1,104,,,,
4,down,Taylor Swift,Enchanted,2,1,73,,,,
5,down,Lady Antebellum,Need You Now,4,1,144,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,147,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,9 to 5,9,6,104,,,,
8,up,Johnny Cash,Hurt,8,2,146,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,147,,,,
10,up,Josh Ross,Iris (Apple Music Home Session),16,2,3,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,70,,,,
12,down,Cole Swindell,She Had Me At Heads Carolina,10,10,13,,,,
13,up,Tyler Hubbard,5 Foot 9,23,13,10,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,99,88,2020-03-22,66,2020-03-29
15,up,Jordan Davis,What My World Spins Around,18,6,13,,,,
16,up,Bailey Zimmerman,Rock and A Hard Place,43,13,10,,,,
17,up,Lainey Wilson,Heart Like A Truck,24,17,11,,,,
18,up,Elvis Presley,Always On My Mind,21,15,9,,,,
19,down,Poor Man's Poison,Hell's Comin' with Me,13,5,15,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),17,1,80,18,2021-02-21,18,2021-02-21
21,up,Marc Cohn,Walking In Memphis,22,2,111,,,,
22,down,Cody Johnson,'Til You Can't,14,2,50,,,,
23,up,Kelsea Ballerini,HEARTFIRST,27,11,13,,,,
24,up,Maddie & Tae,Every Night Every Morning,41,24,6,,,,
25,up,Nate Smith,Whiskey On You,37,23,10,,,,
26,up,Morgan Wallen,You Proof,34,14,13,,,,
27,down,Grönroosin Veljet,Loppukesän kuu,3,3,3,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),33,1,62,63,2021-04-18,63,2021-04-18
29,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,12,53,,,,
30,down,David Morris,Carrying Your Love,28,21,5,,,,
31,up,Shania Twain,You're Still the One,36,11,47,,,,
32,down,Kane Brown,Like I Love Country Music,19,18,14,,,,
33,down,Highwaymen,Highwayman,20,5,122,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),42,5,40,,,,
35,up,Dierks Bentley,Gold,44,14,5,,,,
36,up,Chris Stapleton,Tennessee Whiskey,46,6,89,,,,
37,down,Dixie Chicks,Wide Open Spaces,32,9,42,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,147,,,,
39,down,Ingrid Andress & Sam Hunt,Wishful Drinking,38,17,33,,,,
40,up,Luke Combs,Doin' This,60,10,27,,,,
41,-,Zach Bryan,Something in the Orange,-,1,10,,,,
42,down,Kane Brown,One Mississippi,25,13,26,,,,
43,down,Keith Urban,Brown Eyes Baby,40,18,7,,,,
44,down,Kane Brown,Go Around,31,31,2,,,,
45,up,Parker McCollum,Handle On You,90,29,2,,,,
46,down,Sam Hunt,Water Under The Bridge,26,8,10,,,,
47,up,Zach Bryan,Quittin' Time,55,28,7,,,,
48,up,Jon Pardi,Last Night Lonely,49,28,18,,,,
49,up,James Morrison,You Give Me Something (Eg Version),63,1,34,,,,
50,down,Willie Nelson,On the Road Again,45,22,61,,,,
51,-,Bailey Zimmerman,Where It Ends,-,7,1,,,,
52,-,Zach Bryan,Oklahoma Smokeshow,-,48,1,,,,
53,down,Kacey Musgraves,Slow Burn,47,5,54,,,,
54,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,17,1,,,,
55,-,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),-,2,4,,,,
56,up,Little Big Town,Hell Yeah,79,28,11,,,,
57,up,Muscadine Bloodline,Me On You,88,57,2,,,,
58,-,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),-,1,4,,,,
59,up,Blaze Foley,If I Could Only Fly,69,59,3,,,,
60,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,57,51,5,,,,
61,-,Kameron Marlowe,Girl On Fire,-,25,2,,,,
62,up,Kane Brown & H.E.R.,Blessed & Free,76,22,19,,,,
63,down,Taylor Swift,New Year’s Day,59,2,47,,,,
64,down,Carrie Underwood,Ghost Story,39,2,21,,,,
65,-,Zac Brown Band,Chicken Fried,-,46,14,,,,
66,-,Miranda Lambert,Strange,-,13,12,,,,
67,down,Johnny Cash,Ring of Fire,52,8,118,,,,
68,down,テイラー・スウィフト,Red,56,10,83,,,,
69,up,Luke Combs,Forever After All,96,1,68,20,2020-11-01,20,2020-11-01
70,down,Johnny Cash,(Ghost) Riders In the Sky,66,19,80,,,,
71,-,Luke Combs,When It Rains It Pours,-,27,22,,,,
72,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,4,58,,,,
73,-,Sam Hunt,23,-,3,32,,,,
74,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,27,10,,,,
75,up,Alana Springsteen,While You’re At It,83,55,2,,,,
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,55,,,,
77,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,14,21,,,,
78,-,Kenny Rogers,The Gambler,-,22,47,,,,
79,-,HARDY & Lainey Wilson,wait in the truck,-,17,1,,,,
80,up,Gabby Barrett,Pick Me Up,86,19,20,,,,
81,up,Chris Stapleton,You Should Probably Leave,100,12,36,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,132,21,2019-10-06,9,2019-10-13
83,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,13,,,,
84,-,Dixie Chicks,Lullaby,-,59,3,,,,
85,-,Blake Shelton,No Body,-,85,1,,,,
86,-,バンド・ペリー,If I Die Young (Pop Version),-,19,39,,,,
87,down,Taylor Swift,Teardrops On My Guitar (Pop Version),58,13,83,,,,
88,down,Taylor Swift,Back to December,64,12,48,,,,
89,down,Dylan Scott,Leave Her Alone,65,35,4,,,,
90,-,Ingrid Andress,Seeing Someone Else,-,53,5,,,,
91,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,91,1,,,,
92,-,Lily Rose,I'd Be You,-,43,5,,,,
93,-,Jimmie Allen,Down Home,-,24,10,,,,
94,down,BRELAND,Told You I Could Drink (feat. Lady A),51,51,3,,,,
95,down,Alan Jackson,Good Time,35,35,4,,,,
96,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",81,2,38,,,,
97,-,Blake Shelton,God's Country,-,14,47,99,2019-10-13,93,2019-11-24
98,down,Jackson Dean,Don’t Come Lookin’,72,36,2,,,,
99,down,Dierks Bentley,Home,78,39,17,,,,
100,-,Carly Pearce,What He Didn't Do,-,31,7,,,,
