Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,68,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,99,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,142,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,The Kind of Love We Make,5,1,6,,,,
5,down,Lady Antebellum,Need You Now,4,1,139,,,,
6,up,Dolly Parton,9 to 5,6,6,99,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,1,142,,,,
8,up,Poor Man's Poison,Hell's Comin' with Me,16,5,10,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,65,,,,
10,down,Sam Hunt,Water Under The Bridge,8,8,5,,,,
11,down,Johnny Cash,Hurt,9,2,141,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,94,88,2020-03-22,66,2020-03-29
13,up,Taylor Swift,Love Story (Taylor's Version),17,1,75,18,2021-02-21,18,2021-02-21
14,down,Highwaymen,Highwayman,12,5,117,,,,
15,down,Jordan Davis,What My World Spins Around,13,6,8,,,,
16,up,Carrie Underwood,Ghost Story,40,2,16,,,,
17,down,Cole Swindell,She Had Me At Heads Carolina,14,10,8,,,,
18,up,Keith Urban,Brown Eyes Baby,43,18,2,,,,
19,up,Tyler Hubbard,5 Foot 9,30,13,5,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,142,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,142,,,,
22,down,Marc Cohn,Walking In Memphis,20,2,106,,,,
23,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,12,48,,,,
24,up,Bailey Zimmerman,Rock and A Hard Place,28,13,5,,,,
25,up,James Morrison,You Give Me Something (Eg Version),27,1,29,,,,
26,down,Kelsea Ballerini,HEARTFIRST,18,11,8,,,,
27,up,Cody Johnson,'Til You Can't,33,2,45,,,,
28,up,Zach Bryan,Quittin' Time,64,28,2,,,,
29,down,Kane Brown,Like I Love Country Music,25,18,9,,,,
30,down,Willie Nelson,On the Road Again,22,22,56,,,,
31,up,Morgan Wallen,You Proof,32,14,8,,,,
32,down,Dixie Chicks,Wide Open Spaces,29,9,37,,,,
33,up,Luke Combs,Doin' This,93,10,22,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,5,35,,,,
35,down,Nate Smith,Whiskey On You,23,23,5,,,,
36,down,Elvis Presley,Always On My Mind,19,15,4,,,,
37,down,Elle King,Worth A Shot (feat. Dierks Bentley),26,5,8,,,,
38,up,Chris Stapleton,Tennessee Whiskey,45,6,84,,,,
39,down,Gabby Barrett,Pick Me Up,38,19,15,,,,
40,up,Luke Combs,Outrunnin' Your Memory,50,21,4,,,,
41,up,Shania Twain,You're Still the One,77,11,42,,,,
42,down,Jimmie Allen,Down Home,24,24,6,,,,
43,up,Lily Rose,I'd Be You,61,43,2,,,,
44,up,Willie Nelson,Always On My Mind,46,16,46,,,,
45,up,Ingrid Andress & Sam Hunt,Wishful Drinking,80,17,28,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,4,53,,,,
47,down,Lainey Wilson,Heart Like A Truck,42,17,6,,,,
48,down,Johnny Cash,Ring of Fire,35,8,113,,,,
49,up,Johnny Cash,(Ghost) Riders In the Sky,55,19,76,,,,
50,down,Thomas Rhett,Half Of Me (feat. Riley Green),36,27,7,,,,
51,up,Kacey Musgraves,Slow Burn,67,5,49,,,,
52,down,Carrie Underwood,She Don’t Know,48,19,7,,,,
53,up,Taylor Swift,Teardrops On My Guitar (Pop Version),54,13,78,,,,
54,-,Thomas Rhett,What's Your Country Song,-,3,40,,,,
55,down,Little Big Town,Hell Yeah,47,28,6,,,,
56,-,Luke Combs,On the Other Line,-,26,4,,,,
57,down,Jon Pardi,Last Night Lonely,41,28,13,,,,
58,-,Luke Combs,Any Given Friday Night,-,25,3,,,,
59,down,Taylor Swift,Back to December,49,12,45,,,,
60,-,Luke Combs,Ain't Far From It,-,56,2,,,,
61,-,Nicolle Galyon,winner.,-,46,1,,,,
62,down,Taylor Swift,Sparks Fly,57,11,18,,,,
63,-,Morgan Wallen,This Bar,-,22,12,,,,
64,up,Zach Bryan,Open the Gate,100,64,4,,,,
65,-,Eli Young Band,Love Ain't,-,31,4,,,,
66,down,Kenny Rogers,Lay Down Beside Me,51,51,4,,,,
67,down,Zach Bryan,Something in the Orange,53,1,6,,,,
68,-,Maddie & Tae,Every Night Every Morning,-,24,1,,,,
69,-,Luke Combs,Used To Wish I Was,-,30,2,,,,
70,up,Chris Stapleton,You Should Probably Leave,76,12,33,,,,
71,-,Alison Krauss,Baby Mine,-,4,28,,,,
72,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),89,41,20,,,,
73,down,Miranda Lambert,Strange,63,13,9,,,,
74,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,57,63,2021-04-18,63,2021-04-18
75,-,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),-,1,1,,,,
76,up,Kacey Musgraves,breadwinner,84,4,9,,,,
77,-,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),-,2,1,,,,
78,-,Jake Owen,Up There Down Here,-,38,3,,,,
79,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,58,38,12,,,,
80,-,Morgan Wallen,Chasin' You,-,18,24,,,,
81,-,Keith Urban,Parallel Line,-,36,21,,,,
82,-,Lee Ann Womack,I Hope You Dance,-,24,16,,,,
83,-,Kelsea Ballerini,LOVE IS A COWBOY,-,83,1,,,,
84,-,Zach Bryan,Heavy Eyes,-,84,2,,,,
85,-,Johnny Cash,Personal Jesus,-,30,31,,,,
86,-,Blake Shelton,God's Country,-,14,45,99,2019-10-13,93,2019-11-24
87,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,25,,,,
88,-,Zach Bryan,Summertime Blues,-,88,1,,,,
89,down,Luke Bryan,Country On,44,19,4,,,,
90,down,Emily Brooke,I Guess I Do,68,4,8,,,,
91,down,Morgan Wade,Carry Me Home,69,59,4,,,,
92,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,51,1,,,,
93,down,Willie Nelson,City of New Orleans,74,51,10,,,,
94,down,Taylor Swift,New Year’s Day,65,2,44,,,,
95,-,Luke Combs,When It Rains It Pours,-,27,21,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,28,12,,,,
97,-,Old Dominion,No Hard Feelings,-,57,2,,,,
98,down,Shania Twain,That Don't Impress Me Much,78,27,28,,,,
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,76,,,,
100,-,Luke Combs,Middle of Somewhere,-,65,3,,,,
