Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,14,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,10,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),12,1,18,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,84,,,,
6,up,Gabby Barrett,I Hope,29,3,60,99,2020-01-12,78,2020-03-22
7,up,Taylor Swift,Fearless (Taylor’s Version),58,3,9,,,,
8,-,Kacey Musgraves,Slow Burn,-,5,22,,,,
9,-,Kacey Musgraves,Rainbow,-,3,31,80,2019-10-20,80,2019-10-20
10,down,Thomas Rhett,What's Your Country Song,5,3,22,,,,
11,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,4,4,,,,
12,-,Thomas Rhett,Country Again,-,12,5,,,,
13,-,Brett Young,Not Yet,-,13,5,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,1,10,,,,
15,up,Dolly Parton,Jolene,21,1,76,,,,
16,-,Kenny Rogers,The Gambler,-,16,14,100,2020-03-22,100,2020-03-22
17,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,6,,,,
18,up,Tenille Arts,"Back Then, Right Now",44,18,3,,,,
19,down,Gulf Stream Riders,Circle Up,18,5,73,,,,
20,up,Johnny Cash,Hurt,24,2,83,,,,
21,down,Gulf Stream Riders,The Mission,8,2,9,,,,
22,-,Gabby Barrett,The Good Ones,-,10,23,,,,
23,down,Gulf Stream Riders,Caroline,13,4,81,,,,
24,down,Josh Turner,Would You Go With Me,14,10,5,,,,
25,-,Darius Rucker,Wagon Wheel,-,25,10,,,,
26,up,Dolly Parton,9 to 5,46,6,47,,,,
27,-,Taylor Swift,White Horse (Taylor’s Version),-,10,8,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,84,,,,
29,-,Filmore,Love That About You,-,21,11,,,,
30,-,Kacey Musgraves,Happy & Sad,-,14,5,,,,
31,down,Dan + Shay,Glad You Exist,4,1,19,,,,
32,down,Highwaymen,Highwayman,19,5,72,,,,
33,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,7,,,,
34,down,Taylor Swift,Bonus Track 4 (From The Vault),27,1,10,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,56,77,2020-04-26,77,2020-04-26
36,down,Gulf Stream Riders,End of the Line,17,5,81,,,,
37,-,Little Big Town,Girl Crush,-,20,19,,,,
38,down,Gulf Stream Riders,Bad Faith,11,5,44,,,,
39,-,Luke Bryan,One Margarita,-,32,9,72,2020-03-22,72,2020-03-22
40,-,Chris Young & Kane Brown,Famous Friends,-,8,18,,,,
41,-,Little Big Town,"Wine, Beer, Whiskey",-,41,3,,,,
42,down,Luke Combs,Forever After All,15,1,33,20,2020-11-01,20,2020-11-01
43,-,Willie Nelson,On the Road Again,-,22,28,,,,
44,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,11,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),25,2,10,86,2021-04-04,86,2021-04-04
46,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),87,27,7,,,,
47,-,テイラー・スウィフト,All Too Well,-,5,50,,,,
48,-,Kacey Musgraves,Keep It to Yourself,-,48,1,,,,
49,-,Drew Baldridge,She's Somebody's Daughter,-,21,1,,,,
50,-,Thomas Rhett,Growing Up,-,18,6,,,,
51,down,Kim Carnes,Bette Davis Eyes,6,1,84,,,,
52,-,Leakfinland,Klikkaa cavallini,-,21,1,,,,
53,-,Florida Georgia Line,Cruise,-,34,1,,,,
54,-,Jordan Davis,Almost Maybes,-,10,18,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,7,,,,
56,-,Thomas Rhett,Want It Again,-,56,2,,,,
57,-,Lukas Nelson & Promise of the Real,Leave ‘em Behind,-,57,1,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,51,88,2020-03-22,66,2020-03-29
59,-,Lukas Nelson & Promise of the Real,No Reason,-,59,1,,,,
60,-,Luke Bryan,Knockin' Boots,-,46,1,95,2019-10-06,95,2019-10-06
61,-,Lukas Nelson & Promise of the Real,A Few Stars Apart,-,61,1,,,,
62,-,Lukas Nelson & Promise of the Real,Smile,-,62,1,,,,
63,-,The Band Perry,If I Die Young,-,8,17,,,,
64,-,Luke Combs,Beer Never Broke My Heart,-,11,33,70,2019-10-06,41,2019-11-17
65,-,Kacey Musgraves,"Oh, What a World",-,38,8,,,,
66,-,Lukas Nelson & Promise of the Real,Giving You Away,-,66,1,,,,
67,-,Lukas Nelson & Promise of the Real,Wildest Dreams,-,67,1,,,,
68,-,Jon Pardi,Dirt on My Boots,-,24,2,,,,
69,-,Lukas Nelson & Promise of the Real,Throwin’ Away Your Love,-,69,1,,,,
70,down,Gulf Stream Riders,Those in the Know,7,3,22,,,,
71,-,Kacey Musgraves,Golden Hour,-,12,6,,,,
72,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,72,1,,,,
73,-,Lukas Nelson & Promise of the Real,We'll Be Alright,-,73,1,,,,
74,-,Lukas Nelson & Promise of the Real,More Than We Can Handle,-,74,1,,,,
75,-,Florida Georgia Line,Long Live,-,37,7,,,,
76,-,Lukas Nelson & Promise of the Real,Hand Me A Light,-,76,1,,,,
77,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,7,,,,
78,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,9,,,,
79,-,Jordan Davis,Take It From Me,-,54,3,,,,
80,-,Blake Shelton,Corn,-,80,1,,,,
81,down,Taylor Swift,Mine (US Version),76,21,29,,,,
82,down,Johnny Cash,Ring of Fire,22,8,73,,,,
83,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,40,6,,,,
84,-,Luke Bryan,Down to One,-,35,13,,,,
85,-,The Steel Woods,Axe,-,85,1,,,,
86,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,8,,,,
87,-,Sturgill Simpson,The Promise,-,65,3,,,,
88,-,Johnny Cash,Bridge Over Troubled Water,-,56,8,,,,
89,-,Taylor Swift,Change (Taylor’s Version),-,22,6,,,,
90,-,Jake Owen,American Country Love Song,-,90,1,,,,
91,-,Jimmie Rodgers,Miss the Mississippi and You,-,91,1,,,,
92,down,Gulf Stream Riders,Old Hannibal,10,3,37,,,,
93,-,Jordan Davis,Need To Not,-,27,5,,,,
94,-,Gabby Barrett,You're the Only Reason,-,94,1,,,,
95,down,Gulf Stream Riders,Higher,9,6,28,,,,
96,down,Chris Stapleton,Tennessee Whiskey,92,6,44,,,,
97,-,Glen Campbell,"Yesterday, When I Was Young",-,97,1,,,,
98,-,Kane Brown,Heaven,-,28,8,,,,
99,down,Ryan Hurd & Maren Morris,Chasing After You,65,8,16,,,,
100,-,Johnny Cash,I Walk the Line,-,23,22,,,,
