Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,31,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,59,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Starting Over,3,1,15,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,59,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,59,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,9,1,59,,,,
7,up,Gabby Barrett,I Hope,20,3,44,99,2020-01-12,78,2020-03-22
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,59,,,,
9,-,Dolly Parton,Jolene (Single Version),-,1,58,,,,
10,up,Keith Urban,One Too Many,25,1,14,,,,
11,up,Johnny Cash,Hurt,13,2,59,,,,
12,up,Luke Combs,Forever After All,16,1,9,20,2020-11-01,20,2020-11-01
13,up,Carly Pearce,Next Girl,93,13,5,,,,
14,up,Highwaymen,Highwayman,26,5,53,,,,
15,up,Chris Stapleton,Cold,45,12,8,,,,
16,up,Morgan Wallen,Still Goin Down,78,5,5,92,2020-11-29,92,2020-11-29
17,down,Kim Carnes,Bette Davis Eyes,8,1,59,,,,
18,up,Cassadee Pope,Wasting All These Tears,61,6,36,,,,
19,-,Morgan Wallen,Somebody's Problem,-,15,4,84,2020-11-29,49,2021-01-17
20,down,Shania Twain,You're Still the One,17,11,9,,,,
21,-,Johnny Cash,Solitary Man,-,19,23,,,,
22,down,Jimmie Allen & Noah Cyrus,This is Us,11,1,42,,,,
23,up,Johnny Cash,Ring of Fire,91,8,57,,,,
24,up,Taylor Swift,Picture to Burn,86,12,29,,,,
25,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],60,13,11,,,,
26,down,Gulf Stream Riders,Old Hannibal,15,3,13,,,,
27,up,Dan + Shay,Speechless,27,5,44,87,2019-10-13,87,2019-10-13
28,down,Gulf Stream Riders,Higher,12,6,4,,,,
29,down,Trey Lewis,Dicked Down in Dallas,19,19,3,,,,
30,up,Russell Dickerson,Southern Symphony,49,30,3,,,,
31,down,Eric Church,Hell of a View,29,18,5,,,,
32,down,Dolly Parton,Jolene,7,1,52,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,4,37,88,2020-03-22,66,2020-03-29
34,up,Ingrid Andress,Lady Like,53,6,49,,,,
35,up,Taylor Swift,Teardrops On My Guitar (Pop Version),68,13,35,,,,
36,-,Niko Moon,GOOD TIME,-,36,1,,,,
37,-,Dan + Shay,I Should Probably Go To Bed,-,3,15,,,,
38,down,テイラー・スウィフト,22,14,14,41,,,,
39,-,Ashley McBryde,Martha Divine,-,25,3,,,,
40,-,Nelly & Florida Georgia Line,Lil Bit,-,3,7,,,,
41,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,47,,,,
42,-,Arlo McKinley,The Hurtin's Done,-,42,1,,,,
43,down,Maren Morris,The Bones,38,4,41,76,2019-12-22,50,2020-01-12
44,up,Dan + Shay,Tequila,50,6,47,,,,
45,-,Morgan Wallen,7 Summers,-,2,15,51,2020-08-23,51,2020-08-23
46,down,Gulf Stream Riders,Bad Faith,10,5,21,,,,
47,-,Keith Urban,Blue Ain't Your Color,-,47,3,,,,
48,down,Gulf Stream Riders,Circle Up,46,5,52,,,,
49,-,Kowtip Thidahdin,ถิ่มน้องไว้ตรงนี้ล่ะ,-,34,1,,,,
50,-,Johnny Cash,God's Gonna Cut You Down,-,7,15,,,,
51,-,Johnny Cash,The Man Comes Around,-,22,19,,,,
52,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,21,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,34,,,,
54,-,Willie Nelson,Always On My Mind,-,19,6,,,,
55,-,Kacey Musgraves,Butterflies,-,25,21,,,,
56,-,Brett Young,In Case You Didn't Know,-,32,7,,,,
57,-,พร จันทพร,ปูหนีบอีปิ,-,53,1,,,,
58,-,Takkatan Chonlada,ไหง่ง่อง,-,58,1,,,,
59,-,Kelsea Ballerini,homecoming queen?,-,15,20,,,,
60,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,20,,,,
61,-,Dolly Parton,9 To 5,-,22,17,,,,
62,-,Brian John Harwood,All That I Was Missing,-,62,1,,,,
63,down,Lady Antebellum,Need You Now,30,4,40,,,,
64,-,Chris Stapleton,You Should Probably Leave,-,12,5,,,,
65,up,Russell Dickerson,Love You Like I Used To,99,65,7,,,,
66,-,Miranda Lambert,Settling Down,-,11,5,,,,
67,down,Diplo,Heartless (feat. Morgan Wallen),18,3,52,,,,
68,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,43,1,,,,
69,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,31,92,2020-03-29,55,2020-04-12
70,-,Chris Stapleton,When I'm With You,-,22,3,,,,
71,-,Ingrid Andress,The Stranger,-,2,13,,,,
72,-,Jon Pardi,Buy That Man a Beer,-,72,1,,,,
73,down,Lee Brice,Memory I Don't Mess With,58,58,5,,,,
74,up,High Valley,Grew Up On That,89,42,3,,,,
75,-,Chris Young,Christmas (Baby Please Come Home),-,5,2,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,1,19,,,,
77,-,Jenny Tolman,Cowboy for Christmas,-,77,1,,,,
78,-,Luke Combs,Lovin' on You,-,15,10,,,,
79,-,Shania Twain,Forever and for Always (Pop Red Edit),-,79,2,,,,
80,down,Dixie Chicks,Landslide,57,6,30,,,,
81,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,34,5,,,,
82,-,Chris Stapleton,Maggie's Song,-,74,2,,,,
83,-,Carrie Underwood,Do You Hear What I Hear,-,4,1,,,,
84,-,Johnny Cash,One,-,23,24,,,,
85,-,Carrie Underwood,Church Bells,-,58,5,,,,
86,down,Luke Combs,Beer Never Broke My Heart,54,11,22,70,2019-10-06,41,2019-11-17
87,-,Maren Morris,Drunk Girls Don't Cry,-,40,3,,,,
88,down,テイラー・スウィフト,Red,24,10,34,,,,
89,-,Carrie Underwood,Blown Away,-,82,3,,,,
90,-,Gloria Gaynor,I Will Survive,-,56,5,,,,
91,-,Sturgill Simpson,Oh Sarah,-,41,1,,,,
92,-,Riley Green,Different 'Round Here,-,92,1,,,,
93,-,Kameron Marlowe,Burn 'Em All,-,75,3,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,34,13,,,,
95,-,Kacey Musgraves,High Horse,-,23,17,,,,
96,-,LeAnn Rimes,How Do I Live,-,21,17,,,,
97,-,Drew Green,She Got That,-,77,2,,,,
98,-,Gabby Barrett,Write It on My Heart,-,98,1,,,,
99,-,Morgan Wallen,This Bar,-,22,11,,,,
100,-,Dolly Parton,I Will Always Love You,-,29,14,,,,
