Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,5,1,14,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,30,21,2019-10-06,9,2019-10-13
4,down,Lady Antebellum,Need You Now,3,1,30,,,,
5,up,Kane Brown & John Legend,Last Time I Say Sorry,19,3,10,92,2020-03-29,55,2020-04-12
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,30,,,,
7,up,Ingrid Andress,We're Not Friends,30,5,19,,,,
8,down,Marc Cohn,Walking In Memphis,2,2,29,,,,
9,down,Johnny Cash,Hurt,7,2,30,,,,
10,-,Sam Hunt,Hard to Forget,-,6,12,92,2020-05-03,92,2020-05-03
11,down,Dolly Parton,Jolene (Single Version),4,1,30,,,,
12,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,91,12,20,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,13,,,,
14,down,Dan + Shay,Tequila,12,6,30,,,,
15,up,Gabby Barrett,I Hope,26,3,23,99,2020-01-12,78,2020-03-22
16,up,Lady Antebellum,Need You Now,18,4,23,,,,
17,down,Kim Carnes,Bette Davis Eyes,11,1,30,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),17,3,30,,,,
19,up,Johnny Cash,Ring of Fire,25,8,29,,,,
20,up,Gulf Stream Riders,Circle Up,42,5,23,,,,
21,-,Maren Morris,A Song for Everything,-,3,9,,,,
22,-,Dolly Parton,Jolene,-,1,26,,,,
23,down,Dan + Shay,Speechless (feat. Tori Kelly),9,4,20,,,,
24,-,Taylor Swift,Our Song,-,13,3,,,,
25,up,Gulf Stream Riders,End of the Line,77,5,29,,,,
26,up,Gulf Stream Riders,Caroline,47,4,30,,,,
27,down,Morgan Wallen,More than My Hometown,21,3,7,40,2020-04-26,40,2020-04-26
28,down,Gulf Stream Riders,Tall Order,23,7,9,,,,
29,up,Gulf Stream Riders,Young Heroes,67,10,29,,,,
30,-,Dolly Parton,9 To 5,-,21,4,,,,
31,down,Cassadee Pope,Wasting All These Tears,27,6,18,,,,
32,-,テイラー・スウィフト,22,-,14,19,,,,
33,down,Ingrid Andress,The Stranger,32,2,9,,,,
34,up,Taylor Swift,Back to December,50,12,9,,,,
35,-,Taylor Swift,Mine (US Version),-,21,8,,,,
36,up,テイラー・スウィフト,Red,84,10,18,,,,
37,down,Kelsea Ballerini,Track Four,29,2,11,85,2020-03-29,85,2020-03-29
38,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),34,16,8,,,,
39,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,1,,,,
40,-,Skeeter Davis,The End of the World,-,20,11,,,,
41,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,7,,,,
42,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],43,18,29,,,,
43,-,Maren Morris,The Bones,-,4,26,76,2019-12-22,50,2020-01-12
44,up,Gulf Stream Riders,Love Struck Holiday,48,14,27,,,,
45,down,Highwaymen,Highwayman,37,5,25,,,,
46,-,Kenny Chesney,Happy Does,-,26,2,,,,
47,-,Johnny Cash,One,-,23,14,,,,
48,up,Diplo & Blanco Brown,Do Si Do,98,48,2,,,,
49,up,Luke Combs,Does To Me (feat. Eric Church),56,22,16,79,2020-05-03,79,2020-05-03
50,down,Dolly Parton,9 To 5,28,22,9,,,,
51,up,Gulf Stream Riders,Another Day,53,15,28,,,,
52,-,Dolly Parton,When Life Is Good Again,-,29,1,,,,
53,up,Luke Combs,When It Rains It Pours,69,25,4,,,,
54,down,Ingrid Andress,More Hearts Than Mine,14,3,18,,,,
55,down,Ingrid Andress,Lady Like,8,6,29,,,,
56,-,Luke Combs,Hurricane,-,29,5,,,,
57,-,Kenny Rogers,The Gambler,-,22,9,,,,
58,down,Sara Evans,Don't Get Me Wrong,51,51,2,,,,
59,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,13,,,,
60,down,Shania Twain,You're Still the One (International Mix),59,6,16,,,,
61,-,Easton Corbin,Turn Up,-,61,1,,,,
62,-,Rosanne Cash,Seven Year Ache,-,62,1,,,,
63,down,Florida Georgia Line,I Love My Country,36,25,4,,,,
64,-,Lester Flatt,Foggy Mountain Breakdown,-,64,1,,,,
65,-,Glen Campbell,Wichita Lineman,-,28,5,,,,
66,-,Josh Turner,Your Man,-,35,8,,,,
67,-,Seaforth,Everything Falls for You,-,3,1,,,,
68,-,Kip Moore,Red White Blue Jean American Dream,-,50,1,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,30,,,,
70,down,Dixie Chicks,Landslide,31,6,14,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,67,1,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,3,,,,
73,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),22,22,2,,,,
74,-,Willie Nelson,On the Road Again,-,22,9,,,,
75,-,Cole Swindell,You Should Be Here,-,53,2,,,,
76,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,76,1,,,,
77,-,Taylor Swift,Mean,-,15,4,,,,
78,-,Luke Bryan,What She Wants Tonight,-,11,14,64,2019-10-27,56,2019-11-03
79,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",100,42,8,,,,
80,down,Gulf Stream Riders,Not That Someone,44,14,27,,,,
81,-,Rascal Flatts,Life Is a Highway,-,10,25,,,,
82,-,Carrie Underwood,Blown Away,-,82,2,,,,
83,-,Upchurch,Rollin Stoned II,-,83,1,,,,
84,-,Faith Hill,Breathe,-,28,6,,,,
85,-,Chase Rice,You,-,85,1,,,,
86,-,Morgan Wallen,Whiskey Glasses,-,49,2,,,,
87,-,The Viking Truckers,I'm a Viking Trucker,-,87,1,,,,
88,-,Taylor Swift,Last Kiss,-,18,6,,,,
89,-,Cody Jinks,Watch the World Die,-,89,1,,,,
90,-,Dolly Parton,Light of a Clear Blue Morning,-,90,1,,,,
91,-,Brett Young,Mercy,-,32,2,,,,
92,down,Zac Brown Band,Chicken Fried,55,46,3,,,,
93,-,Sam Hunt,Kinfolks,-,19,14,64,2019-10-13,47,2019-10-20
94,-,Florida Georgia Line,Simple,-,59,3,,,,
95,-,Lee Brice,Hey World,-,95,1,,,,
96,down,Florida Georgia Line,Beer:30,63,63,2,,,,
97,-,Lainey Wilson,Rolling Stone,-,97,1,,,,
98,-,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),-,98,1,,,,
99,-,Jordan Davis,Church In A Chevy,-,29,1,,,,
100,-,Michael Ray,Her World or Mine,-,76,5,,,,
