Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,23,,,,
3,up,Kim Carnes,Bette Davis Eyes,9,1,39,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,39,,,,
5,up,Ingrid Andress,We're Not Friends,44,5,26,,,,
6,up,Johnny Cash,Hurt,13,2,39,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,39,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Ring of Fire,24,8,38,,,,
9,up,Highwaymen,Highwayman,12,5,34,,,,
10,down,Lady Antebellum,Need You Now,8,1,39,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,39,,,,
12,down,Dixie Chicks,Sleep at Night,3,3,3,,,,
13,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],78,13,2,,,,
14,up,Maren Morris,A Song for Everything,35,3,17,,,,
15,down,Dixie Chicks,Gaslighter,5,2,12,61,2020-03-08,61,2020-03-08
16,up,Gulf Stream Riders,Tall Order,21,7,18,,,,
17,down,Dolly Parton,Jolene (Single Version),15,1,39,,,,
18,up,Dan + Shay,Tequila,38,6,39,,,,
19,down,Dixie Chicks,Texas Man,4,4,3,,,,
20,-,Dan + Shay,I Should Probably Go To Bed,-,3,1,,,,
21,up,Kane Brown & John Legend,Last Time I Say Sorry,36,3,19,92,2020-03-29,55,2020-04-12
22,up,Diplo,Heartless (feat. Morgan Wallen),37,3,39,,,,
23,down,Dolly Parton,Jolene,18,1,32,,,,
24,up,Gulf Stream Riders,End of the Line,31,5,38,,,,
25,up,Blake Shelton,God's Country,52,14,20,99,2019-10-13,93,2019-11-24
26,up,Dolly Parton,9 to 5,55,6,15,,,,
27,-,Johnny Cash,Folsom Prison Blues,-,27,13,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,47,19,23,,,,
29,-,Morgan Wallen,More than My Hometown,-,3,14,40,2020-04-26,40,2020-04-26
30,up,Kenny Rogers,The Gambler,86,22,14,,,,
31,-,Johnny Cash & June Carter,Jackson (Mono),-,31,4,,,,
32,down,Gulf Stream Riders,Circle Up,22,5,32,,,,
33,down,Gulf Stream Riders,Caroline,25,4,39,,,,
34,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,34,2,,,,
35,up,Gabby Barrett,I Hope,73,3,32,99,2020-01-12,78,2020-03-22
36,-,Johnny Cash,I've Been Everywhere,-,36,5,,,,
37,-,Johnny Cash,A Boy Named Sue (Live),-,36,2,,,,
38,-,Ryan Hurd,Every Other Memory,-,38,5,,,,
39,down,Dixie Chicks,March March,10,10,3,,,,
40,-,Ingrid Andress,Waste of Lime,-,5,4,,,,
41,-,Johnny Cash,I Walk the Line,-,23,12,,,,
42,down,Maren Morris,The Bones,17,4,35,76,2019-12-22,50,2020-01-12
43,up,Rascal Flatts,Life Is a Highway,90,10,34,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,14,6,,,,
45,up,Taylor Swift,Teardrops On My Guitar (Pop Version),64,13,18,,,,
46,up,Brett Young,In Case You Didn't Know,46,32,4,,,,
47,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),65,14,9,,,,
48,down,Dixie Chicks,Set Me Free,33,33,2,,,,
49,up,Johnny Cash,Solitary Man,87,19,15,,,,
50,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,18,,,,
51,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,6,,,,
52,up,Ingrid Andress,More Hearts Than Mine,97,3,22,,,,
53,-,Toby Keith,I Love This Bar,-,53,2,,,,
54,up,テイラー・スウィフト,22,79,14,25,,,,
55,-,Willie Nelson,Always On My Mind,-,19,3,,,,
56,down,Dan + Shay,Speechless,26,5,31,87,2019-10-13,87,2019-10-13
57,up,Blanco Brown,The Git Up,77,6,32,47,2019-10-27,47,2019-10-27
58,up,Chris Stapleton,Tennessee Whiskey,84,6,20,,,,
59,up,Marc Cohn,Walking In Memphis,75,2,36,,,,
60,-,Shania Twain,You're Still the One,-,11,4,,,,
61,-,Gulf Stream Riders,Bad Faith,-,5,1,,,,
62,-,Seaforth,Everything Falls for You,-,3,4,,,,
63,down,Jimmie Allen & Nelly,Good Times Roll,57,17,2,,,,
64,down,Shania Twain,You're Still the One (International Mix),42,6,18,,,,
65,-,Gulf Stream Riders,Not That Someone,-,14,34,,,,
66,-,Ingrid Andress,The Stranger,-,2,12,,,,
67,-,Johnny Cash,Cocaine Blues (Live),-,67,1,,,,
68,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,35,,,,
69,-,Kane Brown,Homesick,-,46,8,,,,
70,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,1,13,77,2020-04-26,77,2020-04-26
71,-,Gulf Stream Riders,Love Struck Holiday,-,14,33,,,,
72,-,Scotty McCreery,In Between,-,72,1,,,,
73,-,Willie Nelson,A Whiter Shade of Pale,-,73,1,,,,
74,up,Gulf Stream Riders,Another Day,95,15,37,,,,
75,down,レディ・アンテベラム,Need You Now (iTunes Session),56,48,4,,,,
76,down,Dixie Chicks,Everybody Loves You,11,11,3,,,,
77,down,Lee Brice,One of Them Girls,50,10,14,61,2020-04-19,61,2020-04-19
78,-,Breland,My Truck,-,26,12,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,27,4,,,,
80,-,Jace Everett,Bad Things,-,49,2,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,19,23,,,,
82,-,Parmalee & Blanco Brown,Just the Way,-,34,5,,,,
83,-,Jason Aldean,Got What I Got,-,30,8,85,2019-10-20,85,2019-10-20
84,down,Dixie Chicks,My Best Friend's Weddings,16,16,2,,,,
85,-,Kane Brown,Heaven,-,28,5,,,,
86,-,Dolly Parton,When Life Is Good Again,-,29,2,,,,
87,-,LeAnn Rimes,How Do I Live,-,21,9,,,,
88,down,Johnny Cash,Orange Blossom Special,83,51,2,,,,
89,down,テイラー・スウィフト,Red,68,10,21,,,,
90,down,Willie Nelson,On the Road Again,59,22,15,,,,
91,-,Lady Antebellum,Champagne Night (From Songland),-,16,12,35,2020-04-19,35,2020-04-19
92,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,15,65,2019-12-15,21,2019-12-22
93,-,Emmylou Harris,The Boxer,-,93,1,,,,
94,down,Dixie Chicks,Landslide,41,6,23,,,,
95,down,Cassadee Pope,Wasting All These Tears,45,6,24,,,,
96,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,31,1,,,,
97,-,Johnny Cash,Man In Black,-,61,4,,,,
98,-,Colt Ford,Workin' On,-,65,1,,,,
99,-,Little Big Town,Questions,-,99,1,,,,
100,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,13,,,,
