Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,16,1,2,20,2020-11-01,20,2020-11-01
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
3,down,Keith Urban,One Too Many,2,1,7,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,52,,,,
5,down,Johnny Cash,Hurt,3,2,52,,,,
6,up,Dan + Shay,I Should Probably Go To Bed,19,3,11,,,,
7,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,24,77,2020-04-26,77,2020-04-26
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,52,21,2019-10-06,9,2019-10-13
9,up,Lady Antebellum,Need You Now,15,1,52,,,,
10,-,Sheb Wooley,Purple People Eater (Remastered),-,10,2,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,52,,,,
12,up,Dolly Parton,Jolene,21,1,45,,,,
13,-,Seaforth,Everything Falls for You,-,3,10,,,,
14,down,Dolly Parton,Jolene (Single Version),6,1,52,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,10,1,36,,,,
16,-,Kenny Rogers,Lady,-,6,28,,,,
17,down,Kim Carnes,Bette Davis Eyes,14,1,52,,,,
18,up,Morgan Wallen,7 Summers,49,2,11,51,2020-08-23,51,2020-08-23
19,down,Gulf Stream Riders,Old Hannibal,11,3,6,,,,
20,-,Billy Walker,Funny How Time Slips Away,-,20,1,,,,
21,up,Luke Combs,Better Together,23,21,9,60,2019-11-10,36,2019-11-17
22,-,Sheldon Allman,Univac and the Humanoid,-,22,1,,,,
23,-,Cam,Changes,-,16,1,,,,
24,-,Lee Brice,One of Them Girls,-,10,21,61,2020-04-19,61,2020-04-19
25,-,Kacey Musgraves,Butterflies,-,25,19,,,,
26,up,Sam Grow,Song About You,90,26,4,,,,
27,down,テイラー・スウィフト,All Too Well,17,5,29,,,,
28,-,Dan + Shay,Speechless,-,5,39,87,2019-10-13,87,2019-10-13
29,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,29,,,,
30,down,テイラー・スウィフト,Red,27,10,28,,,,
31,down,Gulf Stream Riders,Bad Faith,12,5,14,,,,
32,-,Brett Young,In Case You Didn't Know,-,32,5,,,,
33,down,Johnny Cash,Ring of Fire,24,8,51,,,,
34,up,Kane Brown & John Legend,Last Time I Say Sorry,77,3,28,92,2020-03-29,55,2020-04-12
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,32,88,2020-03-22,66,2020-03-29
36,up,Glen Campbell,Wichita Lineman,43,28,7,,,,
37,-,Morgan Wallen,Chasin' You,-,18,13,,,,
38,-,Dixie Chicks,Texas Man,-,4,5,,,,
39,-,Johnny Cash,One,-,23,21,,,,
40,-,Lauren Alaina,Ladies in the '90s,-,40,4,,,,
41,-,Brett Young,Lady,-,40,5,,,,
42,-,Johnny Cash,I Walk the Line,-,23,16,,,,
43,down,Gulf Stream Riders,Caroline,9,4,52,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,3,1,,,,
45,up,Dolly Parton,9 To 5,58,22,13,,,,
46,-,Keith Urban,Somebody Like You,-,33,4,,,,
47,-,Lauren Alaina,Holding the Other,-,47,1,,,,
48,down,Gulf Stream Riders,End of the Line,8,5,51,,,,
49,up,Highwaymen,Highwayman,81,5,47,,,,
50,down,Gulf Stream Riders,Young Heroes,26,10,45,,,,
51,-,Cam,Classic,-,51,1,,,,
52,-,Kelsea Ballerini,Track Eight,-,8,8,,,,
53,-,Johnny Cash,God's Gonna Cut You Down,-,7,14,,,,
54,-,Chase Rice,Lonely If You Are,-,13,25,,,,
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),18,13,31,,,,
56,down,Johnny Cash,Personal Jesus,53,30,15,,,,
57,-,Brett Young,Here Tonight,-,8,4,,,,
58,-,Kelsea Ballerini,Track Four,-,2,23,85,2020-03-29,85,2020-03-29
59,-,HARDY,GIVE HEAVEN SOME HELL,-,55,1,,,,
60,down,Jordan Davis,Almost Maybes,29,10,12,,,,
61,down,Shania Twain,You're Still the One (International Mix),28,6,25,,,,
62,-,Eric Church,Hell of a View,-,18,1,,,,
63,up,Maren Morris,A Song for Everything,68,3,29,,,,
64,-,Luke Combs,Cold As You,-,32,1,,,,
65,-,Johnny Cash,The Man Comes Around,-,22,17,,,,
66,-,Chris Janson,Good Vibes,-,8,16,100,2019-10-27,100,2019-10-27
67,-,Kurtis Conner,Blood Related,-,67,1,,,,
68,-,Johnny Cash,Folsom Prison Blues,-,27,19,,,,
69,-,Kris Kristofferson,Me and Bobby McGee,-,47,4,,,,
70,-,Ashley McBryde,One Night Standards,-,61,2,,,,
71,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],79,18,44,,,,
72,-,Ingrid Andress,Feeling Things,-,41,2,,,,
73,-,Cam,The Otherside,-,18,1,,,,
74,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,17,,,,
75,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,22,,,,
76,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,6,,,,
77,-,Maren Morris,To Hell & Back,-,32,4,,,,
78,-,Lauren Alaina,Barefoot and Buckwild,-,58,2,,,,
79,down,Carly Pearce,Next Girl,67,13,2,,,,
80,-,Sturgill Simpson,Brace for Impact (Live a Little),-,80,1,,,,
81,up,Morgan Wallen,More than My Hometown,82,3,22,40,2020-04-26,40,2020-04-26
82,-,Willie Nelson,Whiskey River,-,55,1,,,,
83,up,Cassadee Pope,Wasting All These Tears,95,6,33,,,,
84,-,Lauren Alaina,Road Less Traveled,-,53,5,,,,
85,down,Lady Antebellum,Need You Now,41,4,36,,,,
86,-,Sean Stemaly,Come Back To Bed,-,86,1,,,,
87,-,Gloria Gaynor,I Will Survive,-,56,4,,,,
88,-,ローレン・アライナ,Candle In the Wind (American Idol Performance),-,88,1,,,,
89,down,Gulf Stream Riders,Circle Up,7,5,45,,,,
90,-,テイラー・スウィフト,22,-,14,36,,,,
91,down,Mitchell Tenpenny,Broken Up,50,50,2,,,,
92,down,Luke Combs,Beautiful Crazy,37,36,18,,,,
93,-,LeAnn Rimes,How Do I Live,-,21,14,,,,
94,-,Ed Bruce,Mama's Don't Let Your Babies Grow up to Be Cowboys,-,88,1,,,,
95,-,Jon Pardi,Ain't Always the Cowboy,-,84,1,,,,
96,-,Keith Urban,Change Your Mind,-,4,9,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,11,18,70,2019-10-06,41,2019-11-17
98,-,Jason Aldean,Got What I Got,-,30,12,85,2019-10-20,85,2019-10-20
99,-,Ingrid Andress,Lady Like,-,6,43,,,,
100,-,Coffey Anderson,Mr Red White and Blue,-,22,4,,,,
