Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
2,up,Dixie Chicks,Gaslighter,6,2,2,61,2020-03-08,61,2020-03-08
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,19,21,2019-10-06,9,2019-10-13
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,1,3,,,,
5,up,Ingrid Andress,Life of the Party,42,5,5,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,19,,,,
7,up,Ingrid Andress,Lady Like,17,6,18,,,,
8,-,Hailey Whitters,All the Cool Girls,-,8,2,,,,
9,down,Dolly Parton,Jolene (Single Version),5,1,19,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,19,,,,
11,up,Johnny Cash,Hurt,16,2,19,,,,
12,up,Gulf Stream Riders,Circle Up,18,5,12,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),26,4,10,,,,
14,down,Gabby Barrett,I Hope,7,3,13,99,2020-01-12,78,2020-03-22
15,up,Dan + Shay,Tequila,21,6,19,,,,
16,-,Little Big Town,Next To You,-,16,5,,,,
17,up,Lady Antebellum,Need You Now,20,1,19,,,,
18,down,Gulf Stream Riders,Caroline,12,4,19,,,,
19,-,Lauren Alaina,In My Veins,-,18,1,,,,
20,-,Courtney Marie Andrews,If I Told,-,13,1,,,,
21,down,Gulf Stream Riders,End of the Line,14,5,18,,,,
22,up,Gulf Stream Riders,Not That Someone,33,14,17,,,,
23,-,Cam,Till There's Nothing Left,-,5,2,,,,
24,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],83,18,18,,,,
25,-,Tenille Townes,Holding Out for the One,-,25,1,,,,
26,-,テイラー・スウィフト,All Too Well,-,5,8,,,,
27,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,14,,,,
28,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,28,1,,,,
29,-,Kelsea Ballerini,homecoming queen?,-,15,10,,,,
30,up,Dolly Parton,Jolene,45,1,18,,,,
31,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,9,,,,
32,down,Maren Morris,The Bones,11,4,19,76,2019-12-22,50,2020-01-12
33,up,Luke Combs,Beer Never Broke My Heart,79,11,14,70,2019-10-06,41,2019-11-17
34,down,Cassadee Pope,Wasting All These Tears,19,6,11,,,,
35,up,Gulf Stream Riders,Love Struck Holiday,77,14,16,,,,
36,-,Maren Morris,A Song for Everything,-,3,5,,,,
37,down,Lady Antebellum,Need You Now,24,4,12,,,,
38,up,Gulf Stream Riders,Another Day,58,15,18,,,,
39,-,Jimmie Allen,Make Me Want To,-,28,8,,,,
40,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,8,,,,
41,-,RaeLynn,Keep Up,-,41,1,,,,
42,-,テイラー・スウィフト,22,-,14,14,,,,
43,up,Dan + Shay,Make or Break,60,26,14,,,,
44,down,Lady Antebellum,What If I Never Get Over You,41,10,15,71,2019-11-17,71,2019-11-17
45,down,Chase Rice,Lonely If You Are,32,13,9,,,,
46,down,Highwaymen,Highwayman,35,5,15,,,,
47,down,Diplo,Heartless (feat. Morgan Wallen),15,3,19,,,,
48,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,10,,,,
49,-,Chris Janson,Good Vibes,-,8,9,100,2019-10-27,100,2019-10-27
50,up,Johnny Cash,The Man Comes Around,74,22,10,,,,
51,-,Luke Combs,Beautiful Crazy,-,36,7,,,,
52,up,Johnny Cash,Ring of Fire,66,8,19,,,,
53,-,Logan Mize & Willie Jones,I Ain't Gotta Grow Up,-,53,2,,,,
54,-,Dan + Shay,All To Myself,-,24,6,,,,
55,down,Keith Urban,God Whispered Your Name,3,3,3,,,,
56,-,Johnny Cash,Bridge Over Troubled Water,-,56,3,,,,
57,up,Jason Aldean,Rearview Town,87,57,2,,,,
58,-,Johnny Cash,Solitary Man,-,19,7,,,,
59,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,4,,,,
60,down,テイラー・スウィフト,Begin Again,36,25,3,,,,
61,-,Faith Hill,Breathe,-,28,5,,,,
62,-,Jake Owen,Homemade,-,62,3,,,,
63,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,38,1,,,,
64,-,テイラー・スウィフト,Red,-,10,13,,,,
65,-,Mickey Guyton,What Are You Gonna Tell Her?,-,65,1,,,,
66,-,Darius Rucker,Wagon Wheel,-,25,2,,,,
67,down,Jason Aldean,Burnin' It Down,39,39,2,,,,
68,-,Skeeter Davis,The End of the World,-,20,6,,,,
69,down,Rascal Flatts,Life Is a Highway,49,10,16,,,,
70,-,Jason Aldean,Got What I Got,-,30,7,85,2019-10-20,85,2019-10-20
71,-,Thomas Rhett,Remember You Young,-,22,7,,,,
72,-,Taylor Swift,Long Live,-,48,3,,,,
73,-,Blake Shelton,God's Country,-,14,10,99,2019-10-13,93,2019-11-24
74,-,Jason Aldean,We Back,-,27,8,,,,
75,-,Luke Bryan,What She Wants Tonight,-,11,10,64,2019-10-27,56,2019-11-03
76,-,バンド・ペリー,If I Die Young (Pop Version),-,19,13,,,,
77,-,Luke Combs,Hurricane,-,29,3,,,,
78,-,Jason Aldean,Tattoos on This Town,-,78,1,,,,
79,up,Willie Nelson,Always On My Mind,82,16,3,,,,
80,down,Ingrid Andress,We're Not Friends,23,5,13,,,,
81,down,Blanco Brown,The Git Up,30,6,19,47,2019-10-27,47,2019-10-27
82,-,Luke Combs,When It Rains It Pours,-,27,2,,,,
83,-,The Highwomen,Redesigning Women,-,53,6,,,,
84,up,Taylor Swift,Picture to Burn,100,12,10,,,,
85,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,4,12,88,2020-03-22,66,2020-03-29
86,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,37,6,80,2019-10-06,65,2019-10-20
87,-,Carrie Underwood,Drinking Alone,-,52,3,,,,
88,-,Kenny Rogers,The Gambler,-,16,11,100,2020-03-22,100,2020-03-22
89,-,Ryan Hurd,To a T,-,48,4,,,,
90,-,Luke Combs,Does To Me (feat. Eric Church),-,22,8,79,2020-05-03,79,2020-05-03
91,-,Ingrid Andress,More Hearts Than Mine,-,3,8,,,,
92,down,Gulf Stream Riders,Young Heroes,22,10,18,,,,
93,-,Dolly Parton,I Will Always Love You,-,29,4,,,,
94,down,Marc Cohn,Walking In Memphis,27,2,18,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,11,3,,,,
96,down,Dolly Parton,9 to 5,91,6,7,,,,
97,-,Breland,My Truck,-,26,3,,,,
98,-,Miranda Lambert,Bluebird,-,37,3,,,,
99,-,Midland,Mr. Lonely,-,36,3,,,,
100,down,Kim Carnes,Bette Davis Eyes,10,1,19,,,,
