Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,35,,,,
2,up,Kacey Musgraves,Fix You,2,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,109,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,31,4,78,,,,
5,up,Gulf Stream Riders,Circle Up,20,5,98,,,,
6,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",10,2,7,,,,
7,up,Gulf Stream Riders,The Mission,8,2,32,,,,
8,down,Lady Antebellum,Need You Now,5,1,106,,,,
9,down,Gulf Stream Riders,Those in the Know,4,3,47,,,,
10,down,Gulf Stream Riders,End of the Line,9,5,103,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),19,1,43,18,2021-02-21,18,2021-02-21
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,102,21,2019-10-06,9,2019-10-13
13,down,Gulf Stream Riders,Caroline,7,4,102,,,,
14,down,Gulf Stream Riders,Bad Faith,6,5,69,,,,
15,up,Sam Hunt,23,33,3,12,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,109,,,,
17,up,Johnny Cash,Hurt,21,2,108,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,2,109,,,,
19,up,Kim Carnes,Bette Davis Eyes,24,1,109,,,,
20,up,Luke Combs,Doin' This,37,10,3,,,,
21,up,Nancy Sinatra,These Boots Are Made for Walkin',62,14,9,,,,
22,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,2,1,,,,
23,-,Taylor Swift,New Year’s Day,-,2,28,,,,
24,down,Gulf Stream Riders,Old Hannibal,12,3,62,,,,
25,up,テイラー・スウィフト,All Too Well,35,5,66,,,,
26,up,Cody Johnson,'Til You Can't,78,2,13,,,,
27,-,Kane Brown,One Mississippi,-,13,2,,,,
28,down,Gulf Stream Riders,Higher,11,6,52,,,,
29,-,Chris Stapleton,You Should Probably Leave,-,12,20,,,,
30,up,Lady Antebellum,What If I Never Get Over You,67,10,22,71,2019-11-17,71,2019-11-17
31,-,Johnny Cash,Ring of Fire,-,8,88,,,,
32,-,Blackberry Smoke,Old Scarecrow,-,32,3,,,,
33,-,テイラー・スウィフト,Red,-,10,69,,,,
34,-,Shania Twain,You're Still the One (International Mix),-,6,28,,,,
35,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,24,,,,
36,up,Marc Cohn,Walking In Memphis,50,2,84,,,,
37,down,Dolly Parton,Jolene,18,1,99,,,,
38,up,Chris Stapleton,Cold,82,12,18,,,,
39,-,Skeeter Davis,The End of the World,-,20,34,,,,
40,-,Tim Montana,Gone Looks Better,-,40,1,,,,
41,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),95,4,26,,,,
42,-,Glen Campbell,Wichita Lineman,-,28,9,,,,
43,up,Highwaymen,Highwayman,53,5,91,,,,
44,down,Zac Brown Band,Out in the Middle,42,21,6,,,,
45,-,Chris Stapleton,Traveller,-,24,4,,,,
46,-,Lady A,What A Song Can Do,-,46,2,,,,
47,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,1,,,,
48,-,Taylor Swift,Picture to Burn,-,12,53,,,,
49,down,Dolly Parton,9 to 5,28,6,67,,,,
50,up,テイラー・スウィフト,22,51,14,72,,,,
51,-,Parker McCollum,To Be Loved By You,-,25,5,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,78,77,2020-04-26,77,2020-04-26
53,down,Kacey Musgraves,simple times,46,1,13,,,,
54,-,Kacey Musgraves,justified,-,1,13,,,,
55,down,Dan + Shay,Glad You Exist,27,1,37,,,,
56,up,The Cadillac Three,Slow Rollin',88,56,2,,,,
57,-,Blake Shelton,God's Country,-,14,39,99,2019-10-13,93,2019-11-24
58,up,Cole Swindell & Lainey Wilson,Never Say Never,58,27,2,,,,
59,-,Dan + Shay,Good Things,-,4,13,,,,
60,-,LeAnn Rimes,How Do I Live,-,21,24,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,23,11,26,,,,
62,up,The Cadillac Three,Bar Round Here,93,62,2,,,,
63,up,Walker Hayes,Fancy Like,68,2,17,,,,
64,-,The Band Perry,If I Die Young,-,8,30,,,,
65,-,Chris Stapleton,Millionaire,-,35,7,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,1,35,,,,
67,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,11,,,,
68,up,Chris Stapleton,Starting Over,92,1,56,,,,
69,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,32,63,2021-04-18,63,2021-04-18
70,-,Walker Hayes,You Broke Up with Me,-,59,2,,,,
71,-,Tim Montana,Bar Band,-,69,1,,,,
72,-,Kacey Musgraves,keep lookin’ up,-,13,5,,,,
73,-,Tammy Wynette,Stand By Your Man,-,25,18,,,,
74,-,Chris Stapleton,Broken Halos,-,26,7,,,,
75,down,Dolly Parton,Jolene (Single Version),47,1,87,,,,
76,-,Walker Hayes,AA,-,42,1,,,,
77,-,Thomas Rhett,What's Your Country Song,-,3,35,,,,
78,up,The Cadillac Three,Raise Hell,83,72,2,,,,
79,up,The Cadillac Three,Crackin’ Cold Ones with the Boys,86,74,3,,,,
80,-,Darius Rucker,Wagon Wheel,-,25,14,,,,
81,up,Tyler Childers,House Fire,96,35,6,,,,
82,down,Taylor Swift,Fearless (Taylor’s Version),22,3,21,,,,
83,-,Miranda Lambert,Settling Down,-,11,19,,,,
84,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,8,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,20,65,2019-12-15,21,2019-12-22
86,-,James Johnston,SMALL TOWN,-,79,1,,,,
87,-,Tim Montana,Do It Fast,-,72,1,,,,
88,-,Zac Brown Band,Fun Having Fun,-,82,2,,,,
89,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,43,2,,,,
90,-,Blackberry Smoke,All over the Road,-,61,3,,,,
91,down,Willie Nelson,Always On My Mind,76,16,39,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,15,,,,
93,-,Walker Hayes,Don't Let Her,-,76,3,,,,
94,down,Kacey Musgraves,Space Cowboy,91,1,32,,,,
95,-,Blackberry Smoke,Old Enough to Know,-,32,2,,,,
96,-,Taylor Swift,Last Kiss,-,18,16,,,,
97,-,Coffey Anderson,Mr Red White and Blue,-,22,14,,,,
98,-,Dixie Chicks,Landslide,-,6,35,,,,
99,down,Dixie Chicks,Wide Open Spaces,52,9,8,,,,
100,-,Dan + Shay,Speechless,-,5,64,87,2019-10-13,87,2019-10-13
