Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,24,1,32,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
3,up,Sam Hunt,23,4,3,9,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
5,up,テイラー・スウィフト,All Too Well,12,5,63,,,,
6,up,Gulf Stream Riders,Those in the Know,6,3,44,,,,
7,up,Gulf Stream Riders,The Mission,9,2,29,,,,
8,up,Gulf Stream Riders,End of the Line,17,5,100,,,,
9,up,Gulf Stream Riders,Caroline,39,4,99,,,,
10,up,Gulf Stream Riders,Bad Faith,16,5,66,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,106,,,,
12,up,Gulf Stream Riders,Circle Up,20,5,95,,,,
13,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",7,2,4,,,,
14,up,Dolly Parton,Jolene,60,1,96,,,,
15,down,Cody Johnson,'Til You Can't,3,2,10,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),50,1,40,18,2021-02-21,18,2021-02-21
17,up,Lady Antebellum,Need You Now,29,1,103,,,,
18,-,Taylor Swift,Last Kiss,-,18,14,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),38,1,30,63,2021-04-18,63,2021-04-18
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,99,21,2019-10-06,9,2019-10-13
21,-,Zac Brown Band,Out in the Middle,-,21,3,,,,
22,up,Lady Antebellum,Need You Now,32,4,75,,,,
23,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,4,23,,,,
24,-,Chris Stapleton,Traveller,-,24,3,,,,
25,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,4,10,,,,
26,-,Chris Stapleton,Broken Halos,-,26,6,,,,
27,up,Blake Shelton,Come Back As A Country Boy,72,27,5,,,,
28,down,Marc Cohn,Walking In Memphis,10,2,81,,,,
29,down,Rogue Rodney,Ask Me,14,11,10,,,,
30,up,テイラー・スウィフト,22,37,14,70,,,,
31,up,Darius Rucker,My Masterpiece,55,31,4,,,,
32,down,Johnny Cash,Hurt,8,2,105,,,,
33,down,Dolly Parton,9 to 5,23,6,64,,,,
34,-,Grönroosin Veljet,Vielä mua kuunnellaan,-,11,1,,,,
35,-,Luke Combs,South On Ya,-,33,2,,,,
36,down,Nancy Sinatra,These Boots Are Made for Walkin',27,14,6,,,,
37,down,Dan + Shay,Good Things,28,4,11,,,,
38,down,テイラー・スウィフト,Red,18,10,67,,,,
39,up,Dixie Chicks,Wide Open Spaces,82,9,6,,,,
40,-,Mitchell Tenpenny,Truth About You,-,35,1,,,,
41,down,Gulf Stream Riders,Higher,15,6,49,,,,
42,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,29,2,,,,
43,up,Dan + Shay,Glad You Exist,47,1,34,,,,
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,1,76,77,2020-04-26,77,2020-04-26
45,-,テイラー・スウィフト,State Of Grace,-,21,12,,,,
46,-,Chayce Beckham,23,-,43,1,,,,
47,-,テイラー・スウィフト,Treacherous,-,33,14,,,,
48,-,Sara Evans,Suds In the Bucket,-,48,1,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),41,3,19,,,,
50,down,Kacey Musgraves,justified,49,1,11,,,,
51,-,Luke Combs,Forever After All,-,1,49,20,2020-11-01,20,2020-11-01
52,up,Kacey Musgraves,Rainbow,84,3,42,80,2019-10-20,80,2019-10-20
53,up,Kacey Musgraves,simple times,57,1,10,,,,
54,up,Glen Campbell,Southern Nights,80,29,20,,,,
55,-,Taylor Swift,Haunted,-,21,17,,,,
56,down,Kim Carnes,Bette Davis Eyes,11,1,106,,,,
57,-,テイラー・スウィフト,Sad Beautiful Tragic,-,34,7,,,,
58,down,Gabby Barrett,Pick Me Up,34,19,2,,,,
59,-,Kane Brown,Worship You,-,26,5,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,1,32,,,,
61,up,Willie Nelson,On the Road Again,85,9,3,,,,
62,down,Thomas Rhett,Slow Down Summer,33,31,2,,,,
63,-,Brooks & Dunn,Neon Moon,-,55,2,,,,
64,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,64,1,,,,
65,-,Taylor Swift,Come Back... Be Here,-,47,3,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,8,50,,,,
67,-,Chris Stapleton,Cold,-,12,16,,,,
68,down,Kane Brown & H.E.R.,Blessed & Free,62,22,6,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,12,19,,,,
70,-,Coffey Anderson,Mr Red White and Blue,-,22,13,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,3,29,,,,
72,-,Willie Nelson,Always On My Mind,-,16,37,,,,
73,-,Tim Montana,Get Em Up,-,73,1,,,,
74,up,テイラー・スウィフト,Begin Again,99,25,15,,,,
75,-,Taylor Swift,Dear John,-,25,4,,,,
76,down,Dolly Parton,Jolene (Single Version),25,1,85,,,,
77,-,Dan + Shay,Speechless,-,5,63,87,2019-10-13,87,2019-10-13
78,-,Mitchell Tenpenny,Bucket List,-,45,8,,,,
79,down,Gulf Stream Riders,Old Hannibal,13,3,59,,,,
80,-,テイラー・スウィフト,Stay Stay Stay,-,45,6,,,,
81,-,Adam Doleac,Somewhere Cool With You,-,81,1,,,,
82,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,17,,,,
83,-,The Cadillac Three,Crackin’ Cold Ones with the Boys,-,74,1,,,,
84,-,Surfaces & Thomas Rhett,C'est La Vie,-,84,1,,,,
85,-,Toby Keith,Old Me Better,-,85,1,,,,
86,-,Brett Eldredge,Good Day (2021),-,86,1,,,,
87,-,Scotty McCreery,You Time,-,87,1,,,,
88,-,Tyler Childers,House Fire,-,35,3,,,,
89,-,Sam Williams,10 - 4,-,53,2,,,,
90,down,Keith Urban,Drop Top (feat. Kassi Ashton),63,38,3,,,,
91,-,Opez,Libre,-,91,1,,,,
92,-,Gabby Barrett,I Hope,-,3,74,99,2020-01-12,78,2020-03-22
93,-,Bishop Gunn,On My Way,-,93,1,,,,
94,-,Charlie Worsham,Hang On to That,-,36,3,,,,
95,-,Luke Bryan,Up,-,60,1,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,6,54,,,,
97,up,Dan + Shay,Steal My Love,100,5,8,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,47,7,,,,
99,-,Dillon Carmichael,Pickin' Up Girls (feat. The Cadillac Three),-,99,1,,,,
100,-,テイラー・スウィフト,Holy Ground,-,40,7,,,,
