Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,4,,,,
2,up,Morgan Wallen,Last Night,4,1,33,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,125,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,135,18,2021-02-21,18,2021-02-21
5,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,6,,,,
6,up,Luke Combs,Fast Car,6,2,26,,,,
7,up,Dolly Parton,Jolene,8,1,184,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),9,3,77,,,,
9,down,John Denver,Life Is so Good,7,1,53,,,,
10,up,Zach Bryan,Something in the Orange,11,1,65,,,,
11,down,Taylor Swift,Enchanted,10,1,128,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,202,7,2019-10-06,7,2019-10-06
13,up,Miranda Lambert,Driving Back There in My Mind,36,13,2,,,,
14,up,Dolly Parton,9 to 5,14,6,159,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,202,,,,
16,down,Zach Bryan,East Side of Sorrow,13,10,4,,,,
17,up,Lady Antebellum,Need You Now,22,1,199,,,,
18,up,Johnny Cash,Hurt,25,2,201,,,,
19,up,Kim Carnes,Bette Davis Eyes,20,1,202,,,,
20,down,Chris Stapleton,White Horse,16,4,9,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,17,3,29,,,,
22,up,Highwaymen,Highwayman,23,5,177,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,154,88,2020-03-22,66,2020-03-29
24,up,Morgan Wallen,Chasin' You,42,18,71,,,,
25,up,Jelly Roll,Dragging These Roots,28,15,8,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,115,63,2021-04-18,63,2021-04-18
27,down,Zach Bryan,Hey Driver (feat. The War and Treaty),18,18,4,,,,
28,up,Bailey Zimmerman,Religiously,41,26,21,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,5,91,,,,
30,up,Morgan Wallen,You Proof,43,14,68,,,,
31,down,Luke Combs,The Kind of Love We Make,26,1,66,,,,
32,up,Sam Hunt,Outskirts,45,18,28,,,,
33,down,Glen Campbell,Times Like These,31,5,52,,,,
34,down,Zach Bryan,Tourniquet,19,19,4,,,,
35,up,Zach Bryan,Dawns (feat. Maggie Rogers),61,20,22,,,,
36,up,Tyler Childers,In Your Love,51,26,8,,,,
37,up,Marc Cohn,Walking In Memphis,38,2,165,,,,
38,down,Chris Stapleton,Tennessee Whiskey,33,6,144,,,,
39,down,Taylor Swift,New Year’s Day,24,2,86,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),54,6,63,,,,
41,down,Taylor Swift,Our Song,35,13,60,,,,
42,up,Luke Combs,Love You Anyway,67,9,31,,,,
43,down,Tyler Hubbard,Dancin’ In The Country,34,19,40,,,,
44,down,Zach Bryan,Spotless (feat. The Lumineers),30,30,4,,,,
45,up,Gabby Barrett,Glory Days,52,26,14,,,,
46,up,Luke Combs,Forever After All,59,1,106,20,2020-11-01,20,2020-11-01
47,up,Zach Bryan,Fifth of May,75,22,29,,,,
48,up,Morgan Wallen,Wasted on You,64,2,36,45,2021-01-17,45,2021-01-17
49,up,Zach Bryan,El Dorado,50,46,4,,,,
50,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,2,202,,,,
51,up,Kelsea Ballerini,Blindsided,88,8,29,,,,
52,down,Zach Bryan,Fear and Friday’s,48,38,4,,,,
53,up,Luke Combs,When It Rains It Pours,93,27,47,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,44,11,94,,,,
55,-,Ceechynaa,Last Laugh,-,55,1,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place,47,13,52,,,,
57,down,Zach Bryan,Overtime,46,29,4,,,,
58,down,Lainey Wilson,Watermelon Moonshine,32,32,18,,,,
59,up,Luke Combs,She Got the Best of Me,83,41,25,,,,
60,down,Zach Bryan,Ticking,56,47,4,,,,
61,up,Ashley McBryde,Light On In The Kitchen,71,53,9,,,,
62,-,Eric Clapton & Bradley Walker,Always On My Mind,-,46,1,,,,
63,up,Taylor Swift,White Horse (Taylor’s Version),77,10,33,,,,
64,down,Shania Twain,You're Still the One,39,11,101,,,,
65,-,Morgan Wallen,Everything I Love,-,28,20,,,,
66,-,Zach Bryan,Oklahoma Smokeshow,-,48,7,,,,
67,-,Brothers Osborne,Nobody's Nobody,-,55,6,,,,
68,up,Cole Swindell,She Had Me At Heads Carolina,85,10,56,,,,
69,down,Warren Zeiders,Pretty Little Poison,65,37,8,,,,
70,down,Taylor Swift,Picture to Burn,49,12,101,,,,
71,up,Chris Stapleton,Think I'm In Love With You,79,21,2,,,,
72,down,Old Dominion,Memory Lane,57,20,37,,,,
73,-,Maren Morris,The Tree,-,22,1,,,,
74,up,Luke Combs,Beautiful Crazy,98,36,51,,,,
75,up,Dixie Chicks,Wide Open Spaces,76,9,97,,,,
76,-,Luke Combs,Hurricane,-,29,35,,,,
77,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),68,68,4,,,,
78,-,Taylor Swift,Better Than Revenge,-,12,76,,,,
79,up,Johnny Cash,Ring of Fire,100,8,149,,,,
80,-,Tyler Childers,Feathered Indians,-,65,5,,,,
81,-,Josh Ross,Iris (Apple Music Home Session),-,2,28,,,,
82,-,Taylor Swift,Last Kiss,-,18,34,,,,
83,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,14,11,,,,
84,down,Megan Moroney,I'm Not Pretty,58,32,20,,,,
85,-,Johnny Cash,Solitary Man,-,19,77,,,,
86,up,Zach Bryan,Tradesman,87,75,3,,,,
87,-,Taylor Swift,Sparks Fly,-,11,55,,,,
88,-,Cody Johnson,'Til You Can't,-,2,97,,,,
89,-,Russell Dickerson,God Gave Me A Girl,-,89,1,,,,
90,down,Cody Johnson,The Painter,60,16,6,,,,
91,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,86,,,,
92,-,Jelly Roll,Save Me (with Lainey Wilson),-,39,1,,,,
93,-,Willie Nelson,No Love Around,-,93,1,,,,
94,-,Willie Nelson,A Good Hearted Woman,-,94,1,,,,
95,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,8,24,,,,
96,-,Dan + Shay,Save Me The Trouble,-,18,6,,,,
97,down,Glen Campbell,It's Your World,74,24,8,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,115,,,,
99,down,Zach Bryan,Summertime's Close,53,36,4,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,172,21,2019-10-06,9,2019-10-13
