Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,5,,,,
2,up,Dolly Parton,Jolene,4,1,156,,,,
3,down,Taylor Swift,Enchanted,1,1,100,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,174,7,2019-10-06,7,2019-10-06
5,down,John Denver,Life Is so Good,3,1,25,,,,
6,up,Lady Antebellum,Need You Now,6,1,171,,,,
7,up,Dolly Parton,9 to 5,8,6,131,,,,
8,up,Johnny Cash,Hurt,11,2,173,,,,
9,up,Zach Bryan,Something in the Orange,14,1,37,,,,
10,up,Luke Combs,Love You Anyway,12,9,4,,,,
11,down,Kane Brown,Thank God,9,8,26,,,,
12,down,Glen Campbell,Times Like These,10,5,24,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,1,174,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,1,97,,,,
15,down,Luke Combs,The Kind of Love We Make,7,1,38,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),15,1,107,18,2021-02-21,18,2021-02-21
17,up,Dierks Bentley,Gold,21,14,30,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,24,11,66,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,6,116,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,174,,,,
21,down,Zach Bryan,Dawns (feat. Maggie Rogers),20,20,6,,,,
22,up,Lainey Wilson,Heart Like A Truck,31,17,31,,,,
23,up,Bailey Zimmerman,God's Gonna Cut You Down,23,23,3,,,,
24,up,Morgan Wallen,You Proof,27,14,40,,,,
25,up,Jordan Davis,Next Thing You Know,44,20,18,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,126,88,2020-03-22,66,2020-03-29
27,up,Poor Man's Poison,Hell's Comin' with Me,38,5,42,,,,
28,down,Highwaymen,Highwayman,26,5,149,,,,
29,-,Elephant,Hometown,-,29,1,,,,
30,up,Morgan Wallen,One Thing At A Time,30,13,14,,,,
31,up,Dixie Chicks,Wide Open Spaces,39,9,69,,,,
32,down,Jon Pardi,Your Heart Or Mine,28,24,24,,,,
33,down,Kameron Marlowe,Girl On Fire,25,25,22,,,,
34,up,Tuomo & Markus,Game Changing,92,1,8,,,,
35,-,The Delines,Little Earl,-,35,1,,,,
36,-,Tuomo & Markus,Wishful Information,-,1,7,,,,
37,up,Shania Twain,You're Still the One,50,11,74,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,2,174,,,,
39,up,Zach Bryan,Fifth of May,45,22,17,,,,
40,down,Jordan Davis,No Time Soon,22,22,3,,,,
41,up,Hailey Whitters,Everything She Ain’t,61,17,26,,,,
42,down,Old Dominion,Memory Lane,36,20,9,,,,
43,up,Morgan Wallen,Chasin' You,48,18,43,,,,
44,down,Gabby Barrett,Pick Me Up,35,19,39,,,,
45,down,Sam Hunt,Start Nowhere,37,18,12,,,,
46,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,87,63,2021-04-18,63,2021-04-18
47,-,Kelsea Ballerini,Blindsided,-,8,1,,,,
48,up,Carly Pearce,What He Didn't Do,52,31,18,,,,
49,down,Tyler Hubbard,Dancin’ In The Country,42,19,12,,,,
50,up,Cody Johnson,'Til You Can't,79,2,76,,,,
51,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,14,1,,,,
52,-,Morgan Wallen,Everything I Love,-,28,1,,,,
53,down,Riley Green,Hell Of A Way To Go,46,46,15,,,,
54,-,Morgan Wallen,Born With A Beer In My Hand,-,35,1,,,,
55,-,Taylor Swift,Better Than Revenge,-,12,49,,,,
56,up,Marc Cohn,Walking In Memphis,68,2,137,,,,
57,up,Cody Johnson,Human,70,26,18,,,,
58,up,Bailey Zimmerman,Fix'n To Break,98,23,4,,,,
59,up,Miranda Lambert,I'll Be Lovin' You,65,59,2,,,,
60,down,Mickey Guyton,Somethin' Bout You,33,22,24,,,,
61,up,Taylor Swift,Back to December,85,12,75,,,,
62,down,Hailey Whitters,Everything She Ain't (Apple Music Sessions),60,60,4,,,,
63,down,Parker McCollum,Handle On You,34,29,22,,,,
64,down,Megan Moroney,Tennessee Orange,47,23,21,,,,
65,-,Tuomo & Markus & Jonathan Wilson,Predator,-,7,7,,,,
66,-,Morgan Wallen,I Wrote The Book,-,41,3,,,,
67,-,Tuomo & Markus,Highest Mountain,-,5,6,,,,
68,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),66,34,9,,,,
69,up,Morgan Wallen,Wasted on You,83,2,19,45,2021-01-17,45,2021-01-17
70,down,Luke Combs,"Going, Going, Gone",53,22,16,,,,
71,down,Shania Twain,Giddy Up!,29,10,7,,,,
72,-,Willie Nelson,Tiger By The Tail,-,72,1,,,,
73,down,Jordan Davis,What My World Spins Around,62,6,39,,,,
74,-,Morgan Wallen,Thinkin’ Bout Me,-,3,1,,,,
75,down,Chris Stapleton,Starting Over,64,1,81,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,157,21,2019-10-06,9,2019-10-13
77,-,Willie Nelson,The Chokin' Kind,-,77,1,,,,
78,-,Luke Combs,Joe,-,32,1,,,,
79,-,Tuomo & Markus & Verneri Pohjola,Let This Season Go,-,10,6,,,,
80,-,Ashley McBryde,Light On In The Kitchen,-,53,1,,,,
81,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,81,1,,,,
82,-,Morgan Wade,The Night (Part 2),-,82,1,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,57,13,37,,,,
84,-,Morgan Wallen,Ain’t That Some,-,30,1,,,,
85,down,Chase Rice,Bench Seat,80,35,4,,,,
86,-,Morgan Wallen,’98 Braves,-,40,1,,,,
87,down,Gabby Barrett,I Hope (feat. Charlie Puth),51,1,118,77,2020-04-26,77,2020-04-26
88,-,Glen Campbell,Southern Nights,-,29,27,,,,
89,up,Morgan Wallen,Thought You Should Know,100,70,7,,,,
90,down,Johnny Cash,Solitary Man,74,19,56,,,,
91,down,Martina McBride,Concrete Angel,76,76,2,,,,
92,up,Johnny Cash,One,93,23,53,,,,
93,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,39,1,,,,
94,-,Willie Nelson,Excuse Me (I Think I've Got A Heartache),-,94,1,,,,
95,-,Johnny Cash,The Man Comes Around,-,22,52,,,,
96,down,Morgan Evans,Over For You,54,29,18,,,,
97,-,Morgan Wallen,Devil Don’t Know,-,67,1,,,,
98,-,Shania Twain,That Don't Impress Me Much,-,27,47,,,,
99,down,Luke Combs,Growin' Up and Gettin' Old,58,18,6,,,,
100,down,Nate Smith,Wreckage,43,37,10,,,,
