Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,136,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,126,,,,
3,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",24,2,34,,,,
4,down,Lady Antebellum,Need You Now,1,1,133,,,,
5,up,Poor Man's Poison,Hell's Comin' with Me,13,5,4,,,,
6,up,Dolly Parton,9 to 5,7,6,93,,,,
7,down,Taylor Swift,Enchanted,5,1,62,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,136,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,136,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,69,18,2021-02-21,18,2021-02-21
11,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,59,,,,
12,down,Johnny Cash,Hurt,8,2,135,,,,
13,up,Sam Hunt,23,91,3,31,,,,
14,-,Carrie Underwood,Ghost Story,-,2,11,,,,
15,down,Alison Krauss,Baby Mine,4,4,25,,,,
16,down,Rogue Rodney,Ask Me,15,11,19,,,,
17,up,Highwaymen,Highwayman,35,5,111,,,,
18,-,Chris Stapleton,Cold,-,12,27,,,,
19,-,Carrie Underwood,She Don’t Know,-,19,1,,,,
20,-,Carrie Underwood,Burn,-,20,1,,,,
21,-,Gabby Barrett,I Hope,-,3,94,99,2020-01-12,78,2020-03-22
22,up,Kim Carnes,Bette Davis Eyes,26,1,136,,,,
23,-,Marc Cohn,Walking In Memphis,-,2,100,,,,
24,up,Kane Brown,Like I Love Country Music,52,18,3,,,,
25,-,Danielle Bradbery,Break My Heart Again,-,15,15,,,,
26,down,Jordan Davis,What My World Spins Around,6,6,2,,,,
27,up,Chris Stapleton,Tennessee Whiskey,39,6,78,,,,
28,-,Jason Aldean,Trouble With A Heartbreak,-,12,6,,,,
29,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,29,6,,,,
30,-,Carrie Underwood,Denim & Rhinestones,-,8,4,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,4,88,88,2020-03-22,66,2020-03-29
32,-,Carrie Underwood,Pink Champagne,-,32,1,,,,
33,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,33,1,,,,
34,-,Carrie Underwood,Crazy Angels,-,31,3,,,,
35,-,Kacey Musgraves,Golden Hour,-,12,10,,,,
36,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,21,44,,,,
37,-,テイラー・スウィフト,Red,-,10,78,,,,
38,-,Johnny Cash,Personal Jesus,-,30,29,,,,
39,-,The Osborne Brothers,Rocky Top,-,39,1,,,,
40,down,Taylor Swift,Teardrops On My Guitar (Pop Version),18,13,72,,,,
41,up,Willie Nelson,On the Road Again,88,9,28,,,,
42,-,Alexander Ludwig,Faded On Me,-,42,1,,,,
43,-,Chayce Beckham,23,-,43,6,,,,
44,-,Kris Kristofferson,To Beat the Devil,-,44,1,,,,
45,-,Morgan Evans,Love Is Real,-,45,5,,,,
46,up,Pesukone,Ropa Suja,49,19,11,,,,
47,-,Kelsea Ballerini,homecoming queen?,-,15,24,,,,
48,-,Kacey Musgraves,Butterflies,-,25,40,,,,
49,-,Carrie Underwood,Poor Everybody Else,-,49,1,,,,
50,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,51,63,2021-04-18,63,2021-04-18
51,-,Diplo,Heartless (feat. Morgan Wallen),-,3,77,,,,
52,-,Troy Cartwright,That's Why,-,52,1,,,,
53,-,Taylor Swift,If This Was a Movie,-,53,2,,,,
54,-,Carrie Underwood,Faster,-,54,1,,,,
55,-,Maren Morris,My Church,-,54,3,,,,
56,-,Little Big Town,Girl Crush,-,20,29,,,,
57,-,Willie Nelson,Always On My Mind,-,16,43,,,,
58,-,Dolly Parton,9 To 5,-,22,21,,,,
59,-,The Stanley Brothers,Hey! Hey! Hey!,-,59,1,,,,
60,-,Chris Stapleton,Starting Over,-,1,64,,,,
61,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,72,,,,
62,-,Chris Stapleton,Broken Halos,-,26,11,,,,
63,-,Johnny Horton,The Battle of New Orleans,-,63,1,,,,
64,-,Chris Stapleton,Traveller,-,24,12,,,,
65,up,Dan + Shay,Glad You Exist,100,1,54,,,,
66,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,12,,,,
67,down,Kelsea Ballerini,the way i used to (ballerini album version),58,28,24,,,,
68,-,Carrie Underwood,Wanted Woman,-,68,1,,,,
69,up,Tyler Childers,House Fire,96,35,10,,,,
70,-,Butrint Rashiti,Urime Ditelindjen,-,70,1,,,,
71,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,29,,,,
72,-,Little Big Town,Hell Yeah,-,28,2,,,,
73,down,Josh Turner,Would You Go With Me,62,10,29,,,,
74,-,Tyler Childers,Country Squire,-,36,4,,,,
75,-,Kenny Rogers,Lady,-,6,52,,,,
76,-,Kacey Musgraves,Slow Burn,-,5,44,,,,
77,down,Kane Brown & H.E.R.,Blessed & Free,29,22,14,,,,
78,-,Gabby Barrett,Pick Me Up,-,19,12,,,,
79,up,Zach Bryan,Happy Instead,87,28,2,,,,
80,-,Zach Bryan,Open the Gate,-,64,1,,,,
81,-,Lainey Wilson,Heart Like A Truck,-,17,1,,,,
82,-,Butrint Rashiti,Ti Ke Mbet Ne Zemren Time,-,82,1,,,,
83,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,41,16,,,,
84,down,The Cadillac Three,Raise Hell,72,72,5,,,,
85,down,Zach Bryan,Oklahoma City,71,71,2,,,,
86,-,น้ำแข็ง ทิพวรรณ,เดี๋ยวโตกะฮู้สึก,-,40,3,,,,
87,-,Butrint Rashiti,Trendafili Blu,-,87,1,,,,
88,down,The Cadillac Three,Crackin’ Cold Ones with the Boys,74,74,6,,,,
89,down,Jon Pardi,Last Night Lonely,51,28,9,,,,
90,-,Zac Brown Band,Chicken Fried,-,46,12,,,,
91,-,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),-,41,3,,,,
92,down,Dixie Chicks,Wide Open Spaces,46,9,32,,,,
93,-,Jake Owen,Best Thing Since Backroads,-,37,4,,,,
94,down,Shania Twain,That Don't Impress Me Much,37,27,26,,,,
95,down,The Cadillac Three,Slow Rollin',77,56,5,,,,
96,-,Chris Stapleton,Joy of My Life,-,43,6,,,,
97,down,The Cadillac Three,Bar Round Here,79,62,5,,,,
98,-,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,-,43,4,,,,
99,-,Luke Combs,She Got the Best of Me,-,41,14,,,,
100,-,Takkatan Chonlada,คำพิพากษา,-,46,3,,,,
