Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,145,,,,
2,up,Taylor Swift,Enchanted,2,1,71,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,7,1,142,,,,
5,down,Dolly Parton,Jolene (Single Version),4,1,102,,,,
6,down,Luke Combs,The Kind of Love We Make,5,1,9,,,,
7,up,Dolly Parton,9 to 5,8,6,102,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,68,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,78,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Hurt,10,2,144,,,,
11,up,Cody Johnson,'Til You Can't,26,2,48,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,145,,,,
13,up,Poor Man's Poison,Hell's Comin' with Me,34,5,13,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,97,88,2020-03-22,66,2020-03-29
15,down,Marc Cohn,Walking In Memphis,13,2,109,,,,
16,down,Cole Swindell,She Had Me At Heads Carolina,15,10,11,,,,
17,up,Dixie Chicks,Wide Open Spaces,30,9,40,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,145,,,,
19,-,Grönroosin Veljet,Loppukesän kuu,-,3,1,,,,
20,down,Tyler Hubbard,5 Foot 9,14,13,8,,,,
21,up,David Morris,Carrying Your Love,35,21,3,,,,
22,down,Sam Hunt,Water Under The Bridge,17,8,8,,,,
23,up,Highwaymen,Highwayman,23,5,120,,,,
24,up,Kane Brown,One Mississippi,46,13,24,,,,
25,down,Jordan Davis,What My World Spins Around,18,6,11,,,,
26,down,Elvis Presley,Always On My Mind,21,15,7,,,,
27,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,12,51,,,,
28,up,Lainey Wilson,Heart Like A Truck,37,17,9,,,,
29,down,Morgan Wallen,You Proof,22,14,11,,,,
30,down,Bailey Zimmerman,Rock and A Hard Place,29,13,8,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,38,,,,
32,down,Kane Brown,Like I Love Country Music,24,18,12,,,,
33,up,Maddie & Tae,Every Night Every Morning,39,24,4,,,,
34,up,Dierks Bentley,Gold,36,14,3,,,,
35,up,Dylan Scott,Leave Her Alone,76,35,2,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,4,56,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,60,63,2021-04-18,63,2021-04-18
38,up,Ingrid Andress & Sam Hunt,Wishful Drinking,47,17,31,,,,
39,down,Shania Twain,You're Still the One,19,11,45,,,,
40,up,Keith Urban,Brown Eyes Baby,40,18,5,,,,
41,-,Josh Ross,Iris (Apple Music Home Session),-,2,1,,,,
42,down,Chris Stapleton,Tennessee Whiskey,28,6,87,,,,
43,up,Carrie Underwood,Ghost Story,45,2,19,,,,
44,up,Willie Nelson,Always On My Mind,69,16,49,,,,
45,down,Kelsea Ballerini,HEARTFIRST,32,11,11,,,,
46,up,Keith Urban,Parallel Line,50,36,24,,,,
47,down,James Morrison,You Give Me Something (Eg Version),33,1,32,,,,
48,up,Josh Turner,Your Man,70,35,38,,,,
49,down,Kacey Musgraves,Slow Burn,43,5,52,,,,
50,down,Taylor Swift,Teardrops On My Guitar (Pop Version),44,13,81,,,,
51,down,Jon Pardi,Last Night Lonely,48,28,16,,,,
52,down,Willie Nelson,On the Road Again,41,22,59,,,,
53,up,Ingrid Andress,Seeing Someone Else,72,53,4,,,,
54,up,Kenny Rogers,The Gambler,67,22,46,,,,
55,down,Lee Brice,One of Them Girls,53,10,32,61,2020-04-19,61,2020-04-19
56,up,Taylor Swift,Better Than Revenge,59,12,34,,,,
57,-,Olivia Newton-John,Have You Never Been Mellow,-,57,1,,,,
58,down,Elle King,Worth A Shot (feat. Dierks Bentley),27,5,11,,,,
59,-,Dixie Chicks,Lullaby,-,59,2,,,,
60,up,Johnny Cash,Ring of Fire,68,8,116,,,,
61,down,Nate Smith,Whiskey On You,51,23,8,,,,
62,-,Taylor Swift,Picture to Burn,-,12,76,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,78,,,,
64,down,Gabby Barrett,Pick Me Up,63,19,18,,,,
65,up,Jimmie Allen,Down Home,85,24,9,,,,
66,-,Johnny Cash,I Walk the Line,-,23,29,,,,
67,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,51,3,,,,
68,-,Kenny Rogers,Lady,-,60,3,,,,
69,up,Thomas Rhett,What's Your Country Song,87,3,42,,,,
70,down,Keith Urban,Blue Ain't Your Color,49,47,9,,,,
71,-,Olivia Newton-John,Please Mr Please,-,71,1,,,,
72,-,Olivia Newton-John,If You Love Me (Let Me Know),-,72,1,,,,
73,-,Johnny Cash,One,-,23,40,,,,
74,-,Taylor Swift,New Year’s Day,-,2,45,,,,
75,-,Jon Pardi,Heartache on the Dance Floor,-,64,3,,,,
76,-,Luke Combs,Forever After All,-,1,66,20,2020-11-01,20,2020-11-01
77,-,BRELAND,Told You I Could Drink (feat. Lady A),-,51,1,,,,
78,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,131,21,2019-10-06,9,2019-10-13
79,down,Alan Jackson,Good Time,73,35,2,,,,
80,-,Kelsea Ballerini,THE LITTLE THINGS,-,80,1,,,,
81,down,Ronnie Dunn,Good Bartender,54,54,3,,,,
82,-,Gabby Barrett,I Hope,-,3,98,99,2020-01-12,78,2020-03-22
83,down,Zach Bryan,Something in the Orange,74,1,9,,,,
84,-,Dan + Shay,Glad You Exist,-,1,60,,,,
85,up,Taylor Swift,Fearless (Taylor’s Version),89,3,35,,,,
86,-,Marty Robbins,Big Iron,-,43,21,,,,
87,-,Parker McCollum,To Be Loved By You,-,25,14,,,,
88,down,Luke Combs,Doin' This,75,10,25,,,,
89,-,Lee Ann Womack,I Hope You Dance,-,24,17,,,,
90,-,Tenille Townes,Same Road Home,-,52,2,,,,
91,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,38,4,,,,
92,down,Zach Bryan,Quittin' Time,38,28,5,,,,
93,down,テイラー・スウィフト,Red,77,10,81,,,,
94,-,Steve ‘n’ Seagulls,Thunderstruck,-,75,7,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,104,77,2020-04-26,77,2020-04-26
96,-,Kenny Chesney,Get Along,-,59,2,,,,
97,down,Little Big Town,Hell Yeah,78,28,9,,,,
98,down,Shania Twain,That Don't Impress Me Much,31,27,31,,,,
99,-,Blake Shelton,God's Country,-,14,46,99,2019-10-13,93,2019-11-24
100,down,Taylor Swift,Our Song,64,13,25,,,,
