Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,41,77,2020-04-26,77,2020-04-26
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,69,,,,
4,up,Lady Antebellum,Need You Now,17,1,69,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,69,7,2019-10-06,7,2019-10-06
6,up,Kim Carnes,Bette Davis Eyes,37,1,69,,,,
7,down,Dan + Shay,Glad You Exist,3,1,4,,,,
8,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,51,,,,
9,up,Chris Stapleton,Starting Over,24,1,25,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,69,,,,
11,up,Dolly Parton,Jolene,31,1,61,,,,
12,up,Johnny Cash,Hurt,28,2,69,,,,
13,up,Dolly Parton,9 to 5,46,6,35,,,,
14,up,Luke Combs,Forever After All,33,1,18,20,2020-11-01,20,2020-11-01
15,up,Gulf Stream Riders,Those in the Know,34,3,7,,,,
16,up,Gulf Stream Riders,Higher,32,6,13,,,,
17,-,Keith Urban,One Too Many,-,1,23,,,,
18,up,Gulf Stream Riders,Bad Faith,27,5,30,,,,
19,-,Morgan Wallen,Wasted on You,-,2,7,45,2021-01-17,45,2021-01-17
20,up,Gulf Stream Riders,Old Hannibal,35,3,22,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,69,21,2019-10-06,9,2019-10-13
22,up,Ryan Hurd & Maren Morris,Chasing After You,26,8,3,,,,
23,up,Chris Young & Kane Brown,Famous Friends,70,8,4,,,,
24,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,12,,,,
25,-,Thomas Rhett,What's Your Country Song,-,3,11,,,,
26,-,Gretchen Wilson,Here for the Party,-,26,1,,,,
27,-,Gulf Stream Riders,Circle Up,-,5,59,,,,
28,up,Marc Cohn,Walking In Memphis,53,2,59,,,,
29,up,Gulf Stream Riders,Caroline,87,4,67,,,,
30,up,Dan + Shay,Speechless,36,5,52,87,2019-10-13,87,2019-10-13
31,-,テイラー・スウィフト,22,-,14,47,,,,
32,up,Carly Pearce,Should’ve Known Better,63,32,2,,,,
33,up,Dylan Scott,Nobody,84,33,2,,,,
34,up,Parmalee & Blanco Brown,Just the Way,51,34,16,,,,
35,-,Gulf Stream Riders,Young Heroes,-,10,53,,,,
36,-,Dan + Shay,All To Myself,-,24,16,,,,
37,up,Luke Bryan,Down to One,41,35,7,,,,
38,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,38,6,,,,
39,up,LANCO,Greatest Love Story,77,23,4,,,,
40,down,Gorka,Les choses changent,14,14,8,,,,
41,-,Chris Stapleton,You Should Probably Leave,-,12,9,,,,
42,down,Gorka,Le futur nous appartient,20,11,8,,,,
43,-,Morgan Wallen,Chasin' You,-,18,16,,,,
44,up,Will Dempsey,Best Parts of Me,89,44,2,,,,
45,-,Willie Nelson,Always On My Mind,-,16,27,,,,
46,down,Gorka,Le chien de son maître,19,13,8,,,,
47,-,Jake Owen,Down to the Honkytonk,-,47,1,,,,
48,up,Gulf Stream Riders,End of the Line,97,5,66,,,,
49,-,Taylor Swift,Enchanted,-,1,18,,,,
50,-,Gulf Stream Riders,Tall Order,-,7,36,,,,
51,down,Gorka,L'alchimie du verbe,21,17,8,,,,
52,down,Dolly Parton,Jolene (Single Version),38,1,67,,,,
53,-,Keith Urban,Blue Ain't Your Color,-,47,5,,,,
54,down,Gorka,La mort leur va si bien,22,16,8,,,,
55,-,HARDY,GIVE HEAVEN SOME HELL,-,55,3,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,24,,,,
57,down,Gorka,L'encre de chez nous,16,14,8,,,,
58,down,Highwaymen,Highwayman,55,5,61,,,,
59,-,Lainey Wilson,Things a Man Oughta Know,-,15,6,,,,
60,down,Gorka,Le retour du rap crade,18,13,8,,,,
61,-,Johnny Horton,The Woman I Need (Honky Tonk Mind),-,61,1,,,,
62,down,Gorka,Sans entraînement,6,6,8,,,,
63,up,Shania Twain,You're Still the One,94,11,16,,,,
64,down,Gorka,Révolution urbaine,7,7,8,,,,
65,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,10,,,,
66,up,Kacey Musgraves,Rainbow,67,3,25,80,2019-10-20,80,2019-10-20
67,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,67,3,,,,
68,down,The Band Perry,If I Die Young,61,8,11,,,,
69,down,Gorka,Rappelle toi,8,7,8,,,,
70,-,Tyler Childers,Feathered Indians,-,65,3,,,,
71,-,Home Free,"Honey, I'm Good",-,71,1,,,,
72,down,Gorka,Mets toi à l'aise,12,10,8,,,,
73,-,Willie Nelson,On the Road Again,-,22,24,,,,
74,down,Gorka,L'orgueil en otage,13,10,8,,,,
75,-,Justin Moore,Why We Drink,-,48,3,,,,
76,-,Morgan Wallen,Sand in My Boots,-,7,5,75,2021-01-17,71,2021-01-24
77,down,Gorka,Lève ton verre,15,15,8,,,,
78,-,Dan + Shay,Tequila,-,6,48,,,,
79,down,Gorka,Première classe,10,9,8,,,,
80,-,Blake Shelton,Sangria,-,59,2,,,,
81,down,Gorka,Posé dans le quartier,11,9,8,,,,
82,-,Little Big Town,Girl Crush,-,20,15,,,,
83,up,Taylor Swift,Picture to Burn,88,12,34,,,,
84,down,Lady Antebellum,Need You Now,56,4,48,,,,
85,-,Cam,Classic,-,51,5,,,,
86,down,Chris Stapleton,Tennessee Whiskey,80,6,34,,,,
87,-,Tammy Wynette,Stand By Your Man,-,25,6,,,,
88,-,Thomas Rhett,Look What God Gave Her,-,71,3,,,,
89,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",49,38,3,,,,
90,-,Chris Stapleton,"Nashville, TN",-,81,3,,,,
91,-,テイラー・スウィフト,Red,-,10,40,,,,
92,-,Morgan Wallen,7 Summers,-,2,19,51,2020-08-23,51,2020-08-23
93,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,58,1,,,,
94,-,Chris Stapleton,Watch You Burn,-,54,2,,,,
95,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,95,1,,,,
96,-,Taylor Swift,Last Kiss,-,18,7,,,,
97,-,Willie Nelson,Across the Borderline,-,97,1,,,,
98,down,Maren Morris,The Bones,25,4,49,76,2019-12-22,50,2020-01-12
99,up,Chris Stapleton,Maggie's Song,99,74,4,,,,
100,-,Dwight Yoakam,Suspicious Minds,-,100,1,,,,
