Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,21,2,28,,,,
3,up,Lady Antebellum,Need You Now,8,1,29,,,,
4,up,Dolly Parton,Jolene (Single Version),12,1,29,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,2,1,13,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,29,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Hurt,7,2,29,,,,
8,up,Ingrid Andress,Lady Like,9,6,28,,,,
9,down,Dan + Shay,Speechless (feat. Tori Kelly),5,4,19,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,29,,,,
11,up,Kim Carnes,Bette Davis Eyes,17,1,29,,,,
12,up,Dan + Shay,Tequila,15,6,29,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,12,,,,
14,down,Ingrid Andress,More Hearts Than Mine,3,3,17,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,29,,,,
16,up,Faith Hill,This Kiss,61,16,3,,,,
17,up,Diplo,Heartless (feat. Morgan Wallen),45,3,29,,,,
18,up,Lady Antebellum,Need You Now,23,4,22,,,,
19,down,Kane Brown & John Legend,Last Time I Say Sorry,6,3,9,92,2020-03-29,55,2020-04-12
20,up,James Morrison,You Give Me Something (Eg Version),76,1,6,,,,
21,down,Morgan Wallen,More than My Hometown,18,3,6,40,2020-04-26,40,2020-04-26
22,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,22,1,,,,
23,up,Gulf Stream Riders,Tall Order,31,7,8,,,,
24,-,Dan + Shay,What You Do to Me,-,24,1,,,,
25,up,Johnny Cash,Ring of Fire,26,8,28,,,,
26,down,Gabby Barrett,I Hope,13,3,22,99,2020-01-12,78,2020-03-22
27,-,Cassadee Pope,Wasting All These Tears,-,6,17,,,,
28,up,Dolly Parton,9 To 5,33,22,8,,,,
29,down,Kelsea Ballerini,Track Four,20,2,10,85,2020-03-29,85,2020-03-29
30,-,Ingrid Andress,We're Not Friends,-,5,18,,,,
31,up,Dixie Chicks,Landslide,85,6,13,,,,
32,up,Ingrid Andress,The Stranger,65,2,8,,,,
33,-,Keith Urban,Somebody Like You,-,33,3,,,,
34,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,7,,,,
35,down,Lee Brice,One of Them Girls,10,10,6,61,2020-04-19,61,2020-04-19
36,-,Florida Georgia Line,I Love My Country,-,25,3,,,,
37,up,Highwaymen,Highwayman,40,5,24,,,,
38,-,Johnny Cash,Solitary Man,-,19,10,,,,
39,up,Dixie Chicks,Gaslighter,43,2,10,61,2020-03-08,61,2020-03-08
40,up,Brett Young,Lady,99,40,3,,,,
41,-,Luke Combs,Beautiful Crazy,-,36,10,,,,
42,down,Gulf Stream Riders,Circle Up,32,5,22,,,,
43,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],90,18,28,,,,
44,-,Gulf Stream Riders,Not That Someone,-,14,26,,,,
45,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,4,77,2020-04-26,77,2020-04-26
46,-,Turnpike Troubadours,Diamonds & Gasoline,-,46,1,,,,
47,down,Gulf Stream Riders,Caroline,30,4,29,,,,
48,up,Gulf Stream Riders,Love Struck Holiday,88,14,26,,,,
49,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,49,1,,,,
50,-,Taylor Swift,Back to December,-,12,8,,,,
51,-,Sara Evans,Don't Get Me Wrong,-,51,1,,,,
52,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,14,65,2019-12-15,21,2019-12-22
53,-,Gulf Stream Riders,Another Day,-,15,27,,,,
54,-,Florida Georgia Line,Second Guessing (From Songland),-,54,1,,,,
55,-,Zac Brown Band,Chicken Fried,-,46,2,,,,
56,-,Luke Combs,Does To Me (feat. Eric Church),-,22,15,79,2020-05-03,79,2020-05-03
57,down,Keith Urban,Somewhere in My Car,56,56,3,,,,
58,-,Caylee Hammack,Small Town Hypocrite,-,58,2,,,,
59,-,Shania Twain,You're Still the One (International Mix),-,6,15,,,,
60,-,Taylor Swift,New Year’s Day,-,2,7,,,,
61,-,Chris Stapleton,Millionaire,-,35,1,,,,
62,-,Chris Stapleton,Broken Halos,-,26,3,,,,
63,-,Florida Georgia Line,Beer:30,-,63,1,,,,
64,down,Blake Shelton,God's Country,36,14,13,99,2019-10-13,93,2019-11-24
65,-,Danielle Bradbery,Never Have I Ever,-,60,1,,,,
66,down,Sam Hunt,Body Like a Back Road,52,33,6,,,,
67,down,Gulf Stream Riders,Young Heroes,58,10,28,,,,
68,-,Keith Urban,Wasted Time,-,53,2,,,,
69,-,Luke Combs,When It Rains It Pours,-,27,3,,,,
70,-,Keith Urban,Blue Ain't Your Color,-,47,2,,,,
71,down,Kane Brown,Cool Again,60,8,5,90,2020-05-03,90,2020-05-03
72,-,RASCAL FLATTS,Banjo,-,72,1,,,,
73,down,Chase Rice,Lonely If You Are,38,13,19,,,,
74,up,Glen Campbell,Southern Nights,77,29,8,,,,
75,-,Tai Orathai,น้ำตาหยดยังกด Like,-,75,1,,,,
76,-,Rascal Flatts,Here Comes Goodbye,-,76,1,,,,
77,down,Gulf Stream Riders,End of the Line,28,5,28,,,,
78,-,Carrie Underwood,Smoke Break,-,78,1,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,6,14,,,,
80,-,Travis Denning,After a Few,-,80,1,,,,
81,up,Morgan Wallen,Chasin' You,83,18,8,,,,
82,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,2,,,,
83,-,Rascal Flatts,Mayberry,-,83,1,,,,
84,-,テイラー・スウィフト,Red,-,10,17,,,,
85,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,43,2,,,,
86,-,Blanco Brown,The Git Up,-,6,25,47,2019-10-27,47,2019-10-27
87,-,Taylor Swift,Tim Mcgraw,-,58,3,,,,
88,-,Chase Rice,Eyes On You,-,51,1,,,,
89,-,Rascal Flatts,My Wish (10th Anniversary),-,89,1,,,,
90,-,Sam Hunt,Break Up in a Small Town,-,55,1,,,,
91,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,24,12,19,,,,
92,-,Randy Travis,"Look Heart, No Hands",-,92,1,,,,
93,-,Dolly Parton,Coat of Many Colors,-,93,1,,,,
94,-,Johnny Cash,Folsom Prison Blues,-,27,7,,,,
95,-,Jace Everett,Bad Things,-,49,1,,,,
96,down,Dan + Shay,Speechless,57,5,25,87,2019-10-13,87,2019-10-13
97,-,Randy Travis,It's Just a Matter of Time,-,97,1,,,,
98,-,Diplo & Blanco Brown,Do Si Do,-,48,1,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,93,19,18,,,,
100,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,7,,,,
