Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,24,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,8,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,24,,,,
5,up,Lady Antebellum,Need You Now,9,1,24,,,,
6,down,Dolly Parton,Jolene (Single Version),4,1,24,,,,
7,up,Gulf Stream Riders,Circle Up,14,5,17,,,,
8,up,Gulf Stream Riders,Tall Order,12,7,3,,,,
9,down,Johnny Cash,Hurt,6,2,24,,,,
10,up,Gulf Stream Riders,Caroline,17,4,24,,,,
11,up,Tenille Townes,The Most Beautiful Things,13,11,2,,,,
12,up,Gulf Stream Riders,End of the Line,23,5,23,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,24,,,,
14,up,Dan + Shay,Tequila,18,6,24,,,,
15,up,Dan + Shay,Speechless (feat. Tori Kelly),32,4,14,,,,
16,-,Lady Antebellum,Champagne Night (From Songland),-,16,1,35,2020-04-19,35,2020-04-19
17,up,Rascal Flatts,Life Is a Highway,35,10,20,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),33,3,24,,,,
19,-,Brad Paisley,No I in Beer,-,19,1,,,,
20,up,Gulf Stream Riders,Young Heroes,24,10,23,,,,
21,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",10,10,3,47,2020-04-05,47,2020-04-05
22,down,Gulf Stream Riders,Not That Someone,20,14,22,,,,
23,down,Gulf Stream Riders,Another Day,16,15,23,,,,
24,down,Gulf Stream Riders,Love Struck Holiday,22,14,21,,,,
25,up,Highwaymen,Highwayman,56,5,19,,,,
26,down,Ingrid Andress,More Hearts Than Mine,7,3,13,,,,
27,-,Shania Twain,You're Still the One (International Mix),-,6,11,,,,
28,up,Marc Cohn,Walking In Memphis,60,2,23,,,,
29,up,George Strait,Run,74,29,2,,,,
30,down,Kelsea Ballerini,Track Four,29,2,5,85,2020-03-29,85,2020-03-29
31,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],19,18,23,,,,
32,down,Dan + Shay,Speechless,28,5,21,87,2019-10-13,87,2019-10-13
33,down,Kim Carnes,Bette Davis Eyes,15,1,24,,,,
34,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,30,12,14,,,,
35,up,Breland,My Truck,86,26,7,,,,
36,down,Gabby Barrett,I Hope,25,3,18,99,2020-01-12,78,2020-03-22
37,-,MacKenzie Porter,These Days,-,37,2,,,,
38,up,Luke Combs,Does To Me (feat. Eric Church),93,22,12,79,2020-05-03,79,2020-05-03
39,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,1,,,,
40,up,Sam Hunt,Hard to Forget,59,6,8,92,2020-05-03,92,2020-05-03
41,down,Ingrid Andress,The Stranger,5,2,4,,,,
42,up,SODA5 (โซดาไฟ),สังหารหมู่,96,42,2,,,,
43,-,Morgan Wallen,Chasin' You,-,18,5,,,,
44,down,Kane Brown & John Legend,Last Time I Say Sorry,27,3,4,92,2020-03-29,55,2020-04-12
45,-,Lee Brice,One of Them Girls,-,10,1,61,2020-04-19,61,2020-04-19
46,down,Fretland,Must've Been Wild,21,18,2,,,,
47,down,Dolly Parton,Jolene,38,1,22,,,,
48,-,John Denver,Rocky Mountain High,-,29,5,,,,
49,-,Maddie & Tae,I Don't Need To Know,-,49,1,,,,
50,down,Orville Peck,Summertime,39,17,3,,,,
51,-,Dan + Shay,All To Myself,-,24,8,,,,
52,-,Jason Aldean,Any Ol' Barstool,-,52,1,,,,
53,up,Courtney Marie Andrews,If I Told,80,13,5,,,,
54,-,George Strait,I Saw God Today,-,54,1,,,,
55,-,Jason Aldean,Burnin' It Down,-,39,3,,,,
56,down,Kenny Rogers,The Gambler,54,22,5,,,,
57,down,Chase Rice,Lonely If You Are,36,13,14,,,,
58,up,Kacey Musgraves,Butterflies,98,25,10,,,,
59,-,John Denver & Emmylou Harris,Wild Montana Skies,-,30,1,,,,
60,up,Dixie Chicks,Gaslighter,66,2,6,61,2020-03-08,61,2020-03-08
61,-,Ashley McBryde,One Night Standards,-,61,1,,,,
62,-,Florida Georgia Line,Round Here,-,62,1,,,,
63,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,63,1,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,34,3,,,,
65,up,Johnny Cash,Ring of Fire,81,8,24,,,,
66,up,Dolly Parton,9 to 5,69,6,10,,,,
67,-,Dallas Smith,Timeless,-,43,5,,,,
68,down,Lady Antebellum,Need You Now,62,4,17,,,,
69,-,Mitchell Tenpenny,Here,-,69,1,,,,
70,-,Blanco Brown,The Git Up,-,6,23,47,2019-10-27,47,2019-10-27
71,-,テイラー・スウィフト,22,-,14,16,,,,
72,-,Avenue Beat,thank you anxiety,-,72,1,,,,
73,down,Ingrid Andress,Lady Like,51,6,23,,,,
74,up,Kelsea Ballerini,homecoming queen?,77,15,14,,,,
75,down,Faith Hill,This Kiss,49,49,4,,,,
76,-,Blake Shelton,God's Country,-,14,11,99,2019-10-13,93,2019-11-24
77,up,Scott Hirsch,No No (Video Edit),92,76,2,,,,
78,-,Tenille Arts,Somebody Like That,-,7,3,,,,
79,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,51,5,,,,
80,-,Kacey Musgraves,"Oh, What a World",-,38,4,,,,
81,down,Taylor Swift,Teardrops On My Guitar (Pop Version),46,13,10,,,,
82,-,Morgan Wallen,More than My Hometown,-,3,1,40,2020-04-26,40,2020-04-26
83,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,12,11,,,,
84,up,LeAnn Rimes,How Do I Live,87,21,6,,,,
85,-,Kacey Musgraves,High Horse,-,23,9,,,,
86,down,Toby Keith,What's up Cuz,41,41,2,,,,
87,down,テイラー・スウィフト,All Too Well,31,5,11,,,,
88,down,Chris Stapleton,Tennessee Whiskey,58,6,11,,,,
89,-,Taylor Swift,Ronan,-,38,4,,,,
90,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,13,65,2019-12-15,21,2019-12-22
91,-,Jason Aldean,Rearview Town,-,57,3,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,28,4,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,16,,,,
94,-,Jessie James Decker,Southern Girl City Lights,-,94,1,,,,
95,-,Kacey Musgraves,Rainbow,-,3,15,80,2019-10-20,80,2019-10-20
96,-,Ingrid Andress,Both,-,49,2,,,,
97,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,4,17,88,2020-03-22,66,2020-03-29
98,-,Dixie Chicks,Landslide,-,6,9,,,,
99,-,Jessie James Decker,All Filled Up,-,99,1,,,,
100,down,Kenny Rogers,Lady,42,6,11,,,,
