Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,15,2,2,,,,
3,up,Beyoncé,JOLENE,19,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,20,4,2,,,,
5,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,5,2,,,,
6,up,Beyoncé,BODYGUARD,45,5,2,,,,
7,up,Beyoncé,DAUGHTER,42,7,2,,,,
8,down,Beyoncé,16 CARRIAGES,7,2,8,,,,
9,up,Beyoncé,DOLLY P,34,9,2,,,,
10,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,52,10,2,,,,
11,up,Beyoncé & Rumi Carter,PROTECTOR,36,11,2,,,,
12,up,Beyoncé & Post Malone,LEVII'S JEANS,56,9,2,,,,
13,up,Beyoncé,MY ROSE,44,13,2,,,,
14,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,38,14,2,,,,
15,up,Beyoncé,YA YA,58,7,2,,,,
16,up,Beyoncé,ALLIIGATOR TEARS,60,16,2,,,,
17,up,Beyoncé,TYRANT,74,13,2,,,,
18,up,Beyoncé & Willie Jones,JUST FOR FUN,64,18,2,,,,
19,up,Beyoncé,FLAMENCO,69,19,2,,,,
20,up,Beyoncé,RIIVERDANCE,70,19,2,,,,
21,up,Beyoncé & Willie Nelson,SMOKE HOUR II,67,21,2,,,,
22,up,Beyoncé,II HANDS II HEAVEN,76,18,2,,,,
23,up,Beyoncé,OH LOUISIANA,72,23,2,,,,
24,up,Beyoncé,DESERT EAGLE,75,24,2,,,,
25,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',77,23,2,,,,
26,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,73,26,2,,,,
27,down,Dasha,Austin,2,2,7,,,,
28,up,Beyoncé,AMEN,78,28,2,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,33,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,154,,,,
31,down,Dolly Parton,Jolene,9,1,213,,,,
32,down,Luke Combs,Fast Car,8,2,55,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),6,1,164,18,2021-02-21,18,2021-02-21
34,down,Taylor Swift,Fearless (Taylor’s Version),11,3,106,,,,
35,down,Morgan Wallen,Last Night,10,1,62,,,,
36,down,Kacey Musgraves,Too Good to be True,5,3,6,,,,
37,down,Lady Antebellum,Need You Now,12,1,228,,,,
38,down,Luke Combs,Where the Wild Things Are,17,13,34,,,,
39,down,Morgan Wallen,Spin You Around (1/24),13,5,10,,,,
40,down,Kelsea Ballerini,Blindsided,16,8,58,,,,
41,down,Dolly Parton,9 to 5,25,6,188,,,,
42,down,Kacey Musgraves,Deeper Well,14,4,9,,,,
43,down,Dylan Gossett,Coal,26,9,29,,,,
44,down,Johnny Cash,Hurt,30,2,230,,,,
45,down,John Denver,Life Is so Good,18,1,82,,,,
46,down,Bailey Zimmerman,Holy Smokes,24,13,7,,,,
47,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),32,24,18,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,231,7,2019-10-06,7,2019-10-06
49,down,Nate Smith,Bulletproof,47,21,9,,,,
50,down,Zach Bryan,Something in the Orange,29,1,94,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,183,88,2020-03-22,66,2020-03-29
52,down,Highwaymen,Highwayman,31,5,206,,,,
53,down,Tyler Hubbard,Back Then Right Now,40,27,12,,,,
54,up,Kim Carnes,Bette Davis Eyes,61,1,231,,,,
55,down,Tucker Wetmore,Wine Into Whiskey,37,33,6,,,,
56,down,Chris Stapleton,Tennessee Whiskey,49,6,173,,,,
57,down,Morgan Wallen,Thinkin’ Bout Me,21,3,58,,,,
58,down,Taylor Swift,Bonus Track 2 (From The Vault),57,1,144,63,2021-04-18,63,2021-04-18
59,down,Marc Cohn,Walking In Memphis,35,2,192,,,,
60,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,60,1,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,88,2,231,,,,
62,up,Zach Bryan,Tourniquet,68,19,27,,,,
63,down,Kacey Musgraves,The Architect,27,13,4,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),83,6,92,,,,
65,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,5,120,,,,
66,-,Zach Bryan,East Side of Sorrow,-,10,31,,,,
67,down,Megan Moroney,No Caller ID,43,23,12,,,,
68,down,Matt Stell,Breakin' in Boots,53,35,10,,,,
69,down,Chris Stapleton,White Horse,63,4,38,,,,
70,up,Cody Johnson,Dirt Cheap,96,24,9,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,95,11,123,,,,
72,down,Taylor Swift,Enchanted,50,1,157,,,,
73,up,Beyoncé,TEXAS HOLD 'EM,80,41,3,,,,
74,up,Morgan Wallen,Chasin' You,81,18,100,,,,
75,-,Luke Combs,Hurricane,-,29,46,,,,
76,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,76,1,,,,
77,down,Dylan Marlowe & Dylan Scott,Boys Back Home,51,31,8,,,,
78,up,Gabby Barrett,Growin’ Up Raising You,82,22,10,,,,
79,-,Luke Bryan,"Love You, Miss You, Mean It",-,37,1,,,,
80,up,Beyoncé,BODYGUARD,85,80,2,,,,
81,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,27,,,,
82,-,Taylor Swift,Untouchable (Taylor’s Version),-,23,12,,,,
83,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,18,27,,,,
84,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,34,,,,
85,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,32,,,,
86,-,Morgan Wallen,Thought You Should Know,-,70,12,,,,
87,-,Anne Wilson,Rain In The Rearview,-,51,10,,,,
88,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,56,,,,
89,-,Jordan Davis,Tuscon Too Late,-,43,12,,,,
90,down,Kacey Musgraves,Cardinal,41,9,4,,,,
91,-,Chayce Beckham,23,-,43,7,,,,
92,-,Warren Zeiders,Pretty Little Poison,-,37,34,,,,
93,down,Kane Brown,I Can Feel It,46,14,28,,,,
94,-,Morgan Wallen,Cowgirls (feat. Ernest),-,18,4,,,,
95,down,Taylor Swift,White Horse (Taylor’s Version),89,10,56,,,,
96,down,Koe Wetzel,Damn Near Normal,39,35,4,,,,
97,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,20,,,,
98,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,14,24,,,,
99,down,Chris Stapleton,Think I'm In Love With You,62,21,20,,,,
100,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,18,,,,
