Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,5,1,154,,,,
2,up,Morgan Wallen,Last Night,6,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
4,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),2,2,15,,,,
5,down,John Denver,Life Is so Good,3,1,23,,,,
6,up,Lady Antebellum,Need You Now,7,1,169,,,,
7,up,Taylor Swift,Enchanted,14,1,98,,,,
8,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),1,1,16,,,,
9,up,Luke Combs,Love You Anyway,60,9,2,,,,
10,down,Kane Brown,Thank God,8,8,24,,,,
11,up,Chris Stapleton,Tennessee Whiskey,38,6,114,,,,
12,down,Dolly Parton,9 to 5,10,6,129,,,,
13,up,Johnny Cash,Hurt,16,2,171,,,,
14,down,Glen Campbell,Times Like These,11,5,22,,,,
15,down,Zach Bryan,Something in the Orange,9,1,35,,,,
16,up,Kim Carnes,Bette Davis Eyes,21,1,172,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,95,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),12,1,105,18,2021-02-21,18,2021-02-21
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,172,,,,
20,down,Luke Combs,The Kind of Love We Make,18,1,36,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,4,124,88,2020-03-22,66,2020-03-29
22,up,Shania Twain,Man! I Feel Like a Woman!,24,11,64,,,,
23,up,Bailey Zimmerman,Fix'n To Break,54,23,2,,,,
24,up,Jon Pardi,Your Heart Or Mine,30,24,22,,,,
25,up,Shania Twain,You're Still the One,53,11,72,,,,
26,down,Morgan Wallen,You Proof,25,14,38,,,,
27,up,Gabby Barrett,Pick Me Up,29,19,37,,,,
28,down,Morgan Wallen,One Thing At A Time,19,13,12,,,,
29,down,Zach Bryan,Dawns (feat. Maggie Rogers),23,20,4,,,,
30,down,Shania Twain,Best Friend,15,15,3,,,,
31,-,Grönroosin Veljet,Tietäjät tietää,-,31,1,,,,
32,-,Chris Stapleton,You Should Probably Leave,-,12,50,,,,
33,up,Josh Ross,Iris (Apple Music Home Session),70,2,21,,,,
34,down,Shania Twain,Giddy Up!,17,10,5,,,,
35,up,Chase Rice,Bench Seat,71,35,2,,,,
36,up,Kameron Marlowe,Girl On Fire,51,25,20,,,,
37,up,Lainey Wilson,Heart Like A Truck,40,17,29,,,,
38,-,Chris Stapleton,Starting Over,-,1,79,,,,
39,-,Chris Stapleton,Traveller,-,24,17,,,,
40,down,Jordan Davis,What My World Spins Around,33,6,37,,,,
41,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,2,172,,,,
42,down,Tyler Hubbard,Dancin’ In The Country,27,19,10,,,,
43,up,Taylor Swift,Back to December,69,12,73,,,,
44,up,Dixie Chicks,Wide Open Spaces,64,9,67,,,,
45,-,Taylor Swift,Better Than Revenge,-,12,48,,,,
46,down,Nate Smith,Wreckage,42,37,8,,,,
47,down,Parker McCollum,Handle On You,43,29,20,,,,
48,up,Megan Moroney,Tennessee Orange,67,23,19,,,,
49,up,Bailey Zimmerman,Get to Gettin’ Gone,91,49,2,,,,
50,down,Jordan Davis,Next Thing You Know,34,20,16,,,,
51,-,Chris Stapleton,Parachute,-,29,22,,,,
52,down,Tuomo & Markus,Game Changing,22,1,6,,,,
53,down,Highwaymen,Highwayman,41,5,147,,,,
54,-,Taylor Swift,The Story of Us,-,25,24,,,,
55,-,Taylor Swift,Sparks Fly,-,11,37,,,,
56,-,Jordan Davis,No Time Soon,-,22,1,,,,
57,up,Shania Twain,That Don't Impress Me Much,74,27,46,,,,
58,-,Marc Cohn,Walking In Memphis,-,2,135,,,,
59,down,Shania Twain,Waking Up Dreaming,35,26,7,,,,
60,down,Bailey Zimmerman,Rock and A Hard Place,47,13,35,,,,
61,up,Old Dominion,Memory Lane,73,20,7,,,,
62,down,Hailey Whitters,Everything She Ain’t,28,17,24,,,,
63,-,Dan + Shay,Speechless,-,5,85,87,2019-10-13,87,2019-10-13
64,up,Taylor Swift,Bonus Track 2 (From The Vault),86,1,86,63,2021-04-18,63,2021-04-18
65,up,Sam Hunt,Start Nowhere,99,18,10,,,,
66,up,Hailey Whitters,Everything She Ain't (Apple Music Sessions),88,60,2,,,,
67,down,Dierks Bentley,Gold,44,14,28,,,,
68,down,Sam Hunt,Water Under The Bridge,59,8,35,,,,
69,-,Bailey Zimmerman,God's Gonna Cut You Down,-,23,1,,,,
70,-,Corey Kent,Wild as Her,-,40,11,,,,
71,up,Thomas Rhett,Angels,83,71,2,,,,
72,up,Carly Pearce,What He Didn't Do,84,31,16,,,,
73,up,Poor Man's Poison,Hell's Comin' with Me,90,5,40,,,,
74,-,Taylor Swift,Fearless (Taylor’s Version),-,3,50,,,,
75,down,Cody Johnson,'Til You Can't,72,2,74,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),52,47,6,,,,
77,down,Cole Swindell,She Had Me At Heads Carolina,45,10,36,,,,
78,down,Bailey Zimmerman,Where It Ends,58,7,26,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,155,21,2019-10-06,9,2019-10-13
80,-,Taylor Swift,Long Live,-,48,13,,,,
81,down,Tuomo & Markus,Wishful Information,32,1,6,,,,
82,up,Bailey Zimmerman,Fall In Love,89,28,14,,,,
83,down,Mickey Guyton,Somethin' Bout You,55,22,22,,,,
84,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,34,7,,,,
85,down,Luke Combs,Growin' Up and Gettin' Old,26,18,4,,,,
86,down,Tuomo & Markus & Jonathan Wilson,Predator,31,7,6,,,,
87,down,HARDY & Lainey Wilson,wait in the truck,48,17,24,,,,
88,down,Morgan Wallen,Chasin' You,81,18,41,,,,
89,-,Taylor Swift,Dear John,-,25,13,,,,
90,down,Nate Smith,Whiskey On You,78,23,33,,,,
91,-,Russell Dickerson,I Wonder,-,48,7,,,,
92,down,Riley Green,Hell Of A Way To Go,65,46,13,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,11,52,70,2019-10-06,41,2019-11-17
94,-,Taylor Swift,Last Kiss,-,18,25,,,,
95,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,39,3,,,,
96,down,Zach Bryan,Fifth of May,37,22,15,,,,
97,up,Morgan Evans,Over For You,97,29,16,,,,
98,-,Madeline Edwards,"Mama, Dolly, Jesus",-,98,1,,,,
99,down,Miranda Lambert,Strange,62,13,30,,,,
100,down,Kylie Morgan,If He Wanted To He Would,66,31,12,,,,
