Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,12,21,2019-10-06,9,2019-10-13
3,up,Lady Antebellum,Need You Now,3,1,12,,,,
4,up,Maren Morris,The Bones,4,4,12,76,2019-12-22,50,2020-01-12
5,up,Johnny Cash,Hurt,5,2,12,,,,
6,up,Dolly Parton,Jolene (Single Version),6,1,12,,,,
7,up,Dan + Shay,Speechless (feat. Tori Kelly),8,4,3,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,12,,,,
9,down,Diplo,Heartless (feat. Morgan Wallen),7,3,12,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,12,,,,
11,up,テイラー・スウィフト,Red,75,10,9,,,,
12,up,Kim Carnes,Bette Davis Eyes,23,1,12,,,,
13,up,Dan + Shay,Tequila,31,6,12,,,,
14,up,Gabby Barrett,I Hope,29,3,6,99,2020-01-12,78,2020-03-22
15,up,Gulf Stream Riders,End of the Line,32,5,11,,,,
16,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),95,16,2,,,,
17,up,Marc Cohn,Walking In Memphis,21,2,11,,,,
18,up,Taylor Swift,Teardrops On My Guitar (Pop Version),36,13,4,,,,
19,down,Blanco Brown,The Git Up,9,6,12,47,2019-10-27,47,2019-10-27
20,up,Gulf Stream Riders,Caroline,27,4,12,,,,
21,down,Gulf Stream Riders,Circle Up,17,5,5,,,,
22,up,Morgan Wallen,This Bar,43,22,3,,,,
23,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,23,1,69,2020-01-26,69,2020-01-26
24,up,Little Big Town,Sugar Coat,53,24,3,,,,
25,up,Dolly Parton,Jolene,47,1,11,,,,
26,up,Little Big Town,Next To You,59,16,2,,,,
27,-,Kelsea Ballerini,homecoming queen?,-,15,5,,,,
28,-,Jimmie Allen,Make Me Want To,-,28,4,,,,
29,-,Dolly Parton,I Will Always Love You,-,29,2,,,,
30,down,Lady Antebellum,Need You Now,15,4,5,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,40,7,4,,,,
32,down,Shania Twain,You're Still the One (International Mix),16,6,4,,,,
33,up,Kenny Rogers,The Gambler,50,16,7,100,2020-03-22,100,2020-03-22
34,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,11,6,65,2019-12-15,21,2019-12-22
35,up,Lady Antebellum,What If I Never Get Over You,61,10,10,71,2019-11-17,71,2019-11-17
36,-,Gulf Stream Riders,Another Day,-,15,11,,,,
37,up,Luke Combs,Beer Never Broke My Heart,41,11,10,70,2019-10-06,41,2019-11-17
38,down,Ingrid Andress,Lady Like,19,6,11,,,,
39,up,Dan + Shay,Make or Break,87,26,10,,,,
40,up,Gulf Stream Riders,Young Heroes,58,10,11,,,,
41,down,Ingrid Andress,More Hearts Than Mine,33,3,3,,,,
42,down,Kacey Musgraves,Rainbow,26,3,9,80,2019-10-20,80,2019-10-20
43,-,The Statler Brothers,Flowers On the Wall,-,43,1,,,,
44,-,Taylor Swift,Back to December,-,12,3,,,,
45,-,Rascal Flatts,Life Is a Highway,-,10,9,,,,
46,up,Johnny Cash,Solitary Man,77,19,5,,,,
47,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,3,,,,
48,down,Johnny Cash,Ring of Fire,20,8,12,,,,
49,down,Steve Martin & Steep Canyon Rangers,California,48,48,2,,,,
50,-,Dolly Parton,9 To 5,-,22,2,,,,
51,-,Willie Nelson,City of New Orleans,-,51,2,,,,
52,-,Dolly Parton,9 To 5,-,21,1,,,,
53,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,26,3,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,44,19,9,,,,
55,down,Dan + Shay,Speechless,10,5,10,87,2019-10-13,87,2019-10-13
56,-,Jason Aldean,Got What I Got,-,30,5,85,2019-10-20,85,2019-10-20
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,7,88,2020-03-22,66,2020-03-29
58,-,Jordan Davis,Slow Dance in a Parking Lot,-,58,1,,,,
59,-,Lindsay Ell,I Don't Love You,-,59,1,,,,
60,down,Shania Twain,That Don't Impress Me Much (International Mix),52,14,8,,,,
61,-,Kacey Musgraves,"Oh, What a World",-,38,2,,,,
62,up,Taylor Swift,Mine (US Version),65,21,5,,,,
63,up,Dolly Parton,Baby I'm Burnin',90,63,2,,,,
64,down,Little Big Town,Nightfall,35,35,2,,,,
65,down,Johnny Cash,One,63,23,8,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),12,12,4,,,,
67,-,Johnny Cash,Personal Jesus,-,30,4,,,,
68,up,Dixie Chicks,Landslide,96,6,5,,,,
69,-,Thomas Rhett,Remember You Young,-,22,6,,,,
70,down,Kane Brown,Like a Rodeo,13,3,12,,,,
71,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,71,1,,,,
72,down,Highwaymen,Highwayman,24,5,11,,,,
73,-,テイラー・スウィフト,All Too Well,-,5,4,,,,
74,up,Carrie Underwood,Church Bells,79,58,2,,,,
75,-,Carrie Underwood,Two Black Cadillacs,-,75,1,,,,
76,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,76,1,,,,
77,-,Taylor Swift,Never Grow Up,-,47,1,,,,
78,-,テイラー・スウィフト,Treacherous,-,33,5,,,,
79,-,Gulf Stream Riders,Not That Someone,-,14,10,,,,
80,-,Lionel Richie,You Are (feat. Blake Shelton),-,80,1,,,,
81,-,Dixie Chicks,Wide Open Spaces,-,9,1,,,,
82,-,Gulf Stream Riders,Love Struck Holiday,-,14,9,,,,
83,-,Dolly Parton,Tennessee Homesick Blues,-,45,1,,,,
84,-,Taylor Swift,Last Kiss,-,18,3,,,,
85,down,Johnny Cash,The Man Comes Around,69,22,5,,,,
86,-,Ward Thomas,Never Know,-,86,1,,,,
87,-,Lionel Richie,Angel (feat. Pixie Lott),-,87,1,,,,
88,down,Sam Hunt,Kinfolks,22,19,6,64,2019-10-13,47,2019-10-20
89,-,Dolly Parton,Two Doors Down,-,89,1,,,,
90,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,11,,,,
91,-,Riley Green,I Wish Grandpas Never Died,-,37,2,85,2019-10-06,77,2019-10-13
92,-,Taylor Swift,Ronan,-,38,1,,,,
93,-,Faith Hill,Mississippi Girl,-,93,1,,,,
94,up,Blake Shelton,Hell Right (feat. Trace Adkins),94,37,4,80,2019-10-06,65,2019-10-20
95,-,Reba McEntire & Lauren Daigle,Back to God,-,8,1,,,,
96,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,96,1,,,,
97,down,Kacey Musgraves,Slow Burn,62,5,7,,,,
98,-,Brett Kissel,Drink About Me,-,98,1,,,,
99,up,Blake Shelton,God's Country,100,14,9,99,2019-10-13,93,2019-11-24
100,-,Eli Young Band,Love Ain't,-,31,2,,,,
