Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,15,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,11,63,2021-04-18,63,2021-04-18
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,85,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,19,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,Slow Burn,8,5,23,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,4,5,,,,
7,up,Thomas Rhett,What's Your Country Song,10,3,23,,,,
8,down,Gabby Barrett,I Hope,6,3,61,99,2020-01-12,78,2020-03-22
9,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,85,,,,
10,up,Gabby Barrett,The Good Ones,22,10,24,,,,
11,down,Kacey Musgraves,Rainbow,9,3,32,80,2019-10-20,80,2019-10-20
12,up,Dolly Parton,Jolene,15,1,77,,,,
13,down,Thomas Rhett,Country Again,12,12,6,,,,
14,up,Kacey Musgraves,Happy & Sad,30,14,6,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,11,,,,
16,up,Gulf Stream Riders,Old Hannibal,92,3,38,,,,
17,up,Johnny Cash,Hurt,20,2,84,,,,
18,down,Brett Young,Not Yet,13,13,6,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),7,3,10,,,,
20,up,Kim Carnes,Bette Davis Eyes,51,1,85,,,,
21,up,Drew Baldridge,She's Somebody's Daughter,49,21,2,,,,
22,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,18,65,2019-12-15,21,2019-12-22
23,up,Gulf Stream Riders,Higher,95,6,29,,,,
24,-,Maddie Zahm,How To Be Your Friend,-,24,1,,,,
25,down,Kenny Rogers,The Gambler,16,16,15,100,2020-03-22,100,2020-03-22
26,up,Taylor Swift,Mine (US Version),81,21,30,,,,
27,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,27,2,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,85,,,,
29,up,Highwaymen,Highwayman,32,5,73,,,,
30,up,Gulf Stream Riders,Those in the Know,70,3,23,,,,
31,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,81,21,2019-10-06,9,2019-10-13
32,-,Brett Young,Mercy,-,32,7,,,,
33,-,Skeeter Davis,The End of the World,-,20,27,,,,
34,down,Gulf Stream Riders,The Mission,21,2,10,,,,
35,-,Thomas Rhett,Things Dads Do,-,35,1,,,,
36,up,Gulf Stream Riders,End of the Line,36,5,82,,,,
37,up,Gulf Stream Riders,Bad Faith,38,5,45,,,,
38,down,Gulf Stream Riders,Circle Up,19,5,74,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,1,57,77,2020-04-26,77,2020-04-26
40,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,1,,,,
41,-,Taylor Swift,Last Kiss,-,18,9,,,,
42,down,Dan + Shay,Glad You Exist,31,1,20,,,,
43,down,Little Big Town,Girl Crush,37,20,20,,,,
44,-,Dolly Parton,Jolene (Single Version),-,1,72,,,,
45,up,Florida Georgia Line,Long Live,75,37,8,,,,
46,down,Josh Turner,Would You Go With Me,24,10,6,,,,
47,-,Elvie Shane,My Boy,-,47,2,,,,
48,-,Kacey Musgraves,Butterflies,-,25,28,,,,
49,-,Glen Campbell,Southern Nights,-,29,15,,,,
50,-,Lady A,Things He Handed Down,-,50,1,,,,
51,-,Brantley Gilbert,Bottoms Up,-,51,1,,,,
52,-,Morgan Wallen,Whiskey Glasses,-,49,6,,,,
53,-,Koe Wetzel,Drunk Driving,-,53,1,,,,
54,-,Miranda Lambert,Settling Down,-,11,14,,,,
55,down,Dolly Parton,9 to 5,26,6,48,,,,
56,up,Luke Bryan,Knockin' Boots,60,46,2,95,2019-10-06,95,2019-10-06
57,down,Taylor Swift,White Horse (Taylor’s Version),27,10,9,,,,
58,-,Lady Antebellum,Need You Now,-,4,58,,,,
59,-,Mustang Sally,Jiggle It a Little,-,59,1,,,,
60,up,Johnny Cash,Ring of Fire,82,8,74,,,,
61,-,Kacey Musgraves,Merry Go 'Round,-,61,3,,,,
62,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,8,8,,,,
63,-,Taylor Swift,Better Than Revenge,-,12,12,,,,
64,up,Johnny Cash,I Walk the Line,100,23,23,,,,
65,-,Lainey Wilson,Things a Man Oughta Know,-,15,13,,,,
66,-,Steve ‘n’ Seagulls,Moneytalks,-,43,2,,,,
67,-,HARDY,GIVE HEAVEN SOME HELL,-,55,4,,,,
68,-,Willie Nelson,Always On My Mind,-,16,30,,,,
69,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,69,1,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),34,1,11,,,,
71,-,Ingrid Andress,The Stranger,-,2,21,,,,
72,down,Gulf Stream Riders,Caroline,23,4,82,,,,
73,up,Chris Stapleton,Tennessee Whiskey,96,6,45,,,,
74,-,Cody Jinks,Loud and Heavy,-,25,11,,,,
75,-,Taylor Swift,New Year’s Day,-,2,20,,,,
76,down,Luke Combs,Forever After All,42,1,34,20,2020-11-01,20,2020-11-01
77,-,テイラー・スウィフト,Red,-,10,50,,,,
78,-,Cody Jinks,Must Be the Whiskey,-,55,1,,,,
79,-,Jon Pardi,Head Over Boots,-,54,1,,,,
80,down,Kacey Musgraves,"Oh, What a World",65,38,9,,,,
81,-,Jordan Davis,Singles You Up,-,43,2,,,,
82,-,Brett Kissel,"Make a Life, Not a Living",-,61,5,,,,
83,-,Dierks Bentley,Gone,-,33,13,,,,
84,-,Darius Rucker,Alright,-,84,1,,,,
85,-,Kacey Musgraves,Dime Store Cowgirl,-,85,2,,,,
86,-,Kane Brown,For My Daughter,-,45,3,35,2019-11-03,35,2019-11-03
87,-,Chip Taylor,Angel of the Morning,-,34,1,,,,
88,down,Darius Rucker,Wagon Wheel,25,25,11,,,,
89,-,Kane Brown,Worldwide Beautiful (Reimagined),-,89,1,,,,
90,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,62,,,,
91,-,Chris Stapleton,Starting Over,-,1,37,,,,
92,-,Cody Johnson,'Til You Can't,-,2,1,,,,
93,up,Jordan Davis,Need To Not,93,27,6,,,,
94,-,Alan Jackson,Back,-,31,5,,,,
95,down,Chris Young & Kane Brown,Famous Friends,40,8,19,,,,
96,down,Willie Nelson,On the Road Again,43,22,29,,,,
97,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,16,10,,,,
98,-,Dan + Shay,I Heard Goodbye,-,98,1,,,,
99,down,Luke Bryan,One Margarita,39,32,10,72,2020-03-22,72,2020-03-22
100,-,Ashley Cooke,Under,-,77,2,,,,
