Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,21,,,,
3,up,Maren Morris,A Song for Everything,10,3,15,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,37,21,2019-10-06,9,2019-10-13
5,up,Highwaymen,Highwayman,13,5,32,,,,
6,down,Lady Antebellum,Need You Now,4,1,37,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,37,,,,
8,-,Brett Young,Here Tonight,-,8,2,,,,
9,-,Chris Young,Think of You (Duet with Cassadee Pope),-,9,3,,,,
10,up,Kim Carnes,Bette Davis Eyes,23,1,37,,,,
11,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,12,,,,
12,-,Dolly Parton,Jolene,-,1,30,,,,
13,down,Johnny Cash,Hurt,11,2,37,,,,
14,-,Brett Young,You Ain't Here To Kiss Me,-,14,1,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,37,,,,
16,down,Dolly Parton,Jolene (Single Version),3,1,37,,,,
17,up,Maren Morris,The Bones,36,4,33,76,2019-12-22,50,2020-01-12
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,11,77,2020-04-26,77,2020-04-26
19,up,バンド・ペリー,If I Die Young (Pop Version),84,19,22,,,,
20,down,Johnny Cash,Ring of Fire,9,8,36,,,,
21,up,Ingrid Andress,We're Not Friends,30,5,24,,,,
22,down,Diplo,Heartless (feat. Morgan Wallen),19,3,37,,,,
23,down,Willie Nelson,Always On My Mind,21,16,11,,,,
24,-,Dixie Chicks,Texas Man,-,4,1,,,,
25,up,Kane Brown & John Legend,Last Time I Say Sorry,41,3,17,92,2020-03-29,55,2020-04-12
26,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,10,5,47,2020-04-05,47,2020-04-05
27,down,Dan + Shay,Speechless,8,5,29,87,2019-10-13,87,2019-10-13
28,down,Lee Brice,One of Them Girls,14,10,12,61,2020-04-19,61,2020-04-19
29,-,Dolly Parton,9 to 5,-,6,13,,,,
30,up,Gulf Stream Riders,Tall Order,59,7,16,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,4,24,88,2020-03-22,66,2020-03-29
32,down,Dan + Shay,Tequila,12,6,37,,,,
33,down,Ingrid Andress,Waste of Lime,5,5,3,,,,
34,down,Kenny Rogers,Lady,15,6,18,,,,
35,up,Taylor Swift,Haunted,52,21,5,,,,
36,-,Kelsea Ballerini,Track Four,-,2,16,85,2020-03-29,85,2020-03-29
37,up,Johnny Cash,Solitary Man,56,19,13,,,,
38,down,Lady Antebellum,Need You Now,32,4,30,,,,
39,up,Dolly Parton,I Will Always Love You,57,29,8,,,,
40,-,Blanco Brown,The Git Up,-,6,30,47,2019-10-27,47,2019-10-27
41,-,Ryan Hurd,Every Other Memory,-,38,4,,,,
42,up,Johnny Cash,Folsom Prison Blues,61,27,12,,,,
43,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,25,,,,
44,down,Gulf Stream Riders,End of the Line,28,5,36,,,,
45,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],55,18,34,,,,
46,up,Rascal Flatts,Life Is a Highway,68,10,32,,,,
47,up,Gulf Stream Riders,Love Struck Holiday,51,14,32,,,,
48,-,Ryan Hurd,To a T,-,48,5,,,,
49,down,Gulf Stream Riders,Caroline,24,4,37,,,,
50,up,Gulf Stream Riders,Another Day,75,15,35,,,,
51,down,James Morrison,You Give Me Something (Eg Version),40,1,13,,,,
52,down,Gulf Stream Riders,Circle Up,31,5,30,,,,
53,-,Ingrid Andress,Lady Like,-,6,32,,,,
54,-,Johnny Cash,I've Been Everywhere,-,36,4,,,,
55,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,7,,,,
56,-,Dixie Chicks,Sleep at Night,-,3,1,,,,
57,-,Blake Shelton,God's Country,-,14,18,99,2019-10-13,93,2019-11-24
58,-,Riley Green,I Wish Grandpas Never Died,-,37,7,85,2019-10-06,77,2019-10-13
59,-,Chrissy Metz,Talking to God,-,59,1,,,,
60,-,Cassadee Pope,Wasting All These Tears,-,6,22,,,,
61,-,Dixie Chicks,Everybody Loves You,-,11,1,,,,
62,up,Jordan Davis,Almost Maybes,94,10,7,,,,
63,down,Little Big Town,Girl Crush,29,20,4,,,,
64,-,Dixie Chicks,Julianna Calm Down,-,29,4,,,,
65,-,Keith Urban,God Whispered Your Name,-,3,5,,,,
66,-,Miranda Lambert,Bluebird,-,37,12,,,,
67,down,Gulf Stream Riders,Not That Someone,49,14,33,,,,
68,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,38,2,,,,
69,-,Chris Janson,Good Vibes,-,8,14,100,2019-10-27,100,2019-10-27
70,down,Gabby Barrett,I Hope,37,3,30,99,2020-01-12,78,2020-03-22
71,-,Gulf Stream Riders,Young Heroes,-,10,34,,,,
72,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,17,,,,
73,-,Johnny Cash,I Walk the Line,-,23,3,,,,
74,-,Johnny Cash,I Walk the Line,-,23,11,,,,
75,-,Tim McGraw,Here on Earth,-,75,1,,,,
76,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,76,1,,,,
77,-,Midland,Mr. Lonely,-,36,4,,,,
78,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,59,1,,,,
79,-,Jimmie Allen,Make Me Want To,-,28,9,,,,
80,-,Billy Currington,Seaside,-,41,1,,,,
81,-,Luke Combs,When It Rains It Pours,-,27,5,,,,
82,-,Johnny Cash,A Boy Named Sue (Live),-,36,1,,,,
83,-,LeAnn Rimes,How Do I Live,-,21,8,,,,
84,-,Johnny Cash,One,-,23,15,,,,
85,down,Dan + Shay,All To Myself,43,24,12,,,,
86,down,Brett Eldredge,Gabrielle,64,29,4,,,,
87,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),63,16,14,,,,
88,-,Taylor Swift,Picture to Burn,-,12,17,,,,
89,-,Johnny Cash,Ballad of a Teenage Queen,-,72,1,,,,
90,-,Sam Grow,Song About You,-,26,2,,,,
91,-,テイラー・スウィフト,The Lucky One,-,45,5,,,,
92,-,Dixie Chicks,Young Man,-,39,1,,,,
93,down,Johnny Cash,The Man Comes Around,71,22,13,,,,
94,down,Marc Cohn,Walking In Memphis,58,2,34,,,,
95,down,Dan + Shay,Island Time,42,42,2,,,,
96,-,Willie Nelson,On the Road Again,-,22,13,,,,
97,-,Ingrid Andress,More Hearts Than Mine,-,3,20,,,,
98,down,Dixie Chicks,Landslide,17,6,21,,,,
99,-,Johnny Cash,Cocaine Blues,-,99,1,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,22,20,79,2020-05-03,79,2020-05-03
