Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,8,1,20,,,,
2,up,Dolly Parton,Jolene,5,1,151,,,,
3,down,Tuomo & Markus,Game Changing,1,1,3,,,,
4,up,Lady Antebellum,Need You Now,14,1,166,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,169,7,2019-10-06,7,2019-10-06
6,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),3,2,12,,,,
7,down,Tuomo & Markus,Wishful Information,2,1,3,,,,
8,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),6,1,13,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,1,92,,,,
10,up,Glen Campbell,Times Like These,17,5,19,,,,
11,up,Taylor Swift,Enchanted,11,1,95,,,,
12,down,Tuomo & Markus & Jonathan Wilson,Predator,7,7,3,,,,
13,down,Tuomo & Markus,Highest Mountain,9,5,3,,,,
14,down,Zach Bryan,Something in the Orange,13,1,32,,,,
15,up,Bailey Zimmerman,Where It Ends,26,7,23,,,,
16,up,Kane Brown,Thank God,24,8,21,,,,
17,up,Dolly Parton,9 to 5,20,6,126,,,,
18,down,Tuomo & Markus,Galway,12,12,3,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),22,1,102,18,2021-02-21,18,2021-02-21
20,down,Tuomo & Markus & Verneri Pohjola,Let This Season Go,10,10,3,,,,
21,up,Johnny Cash,Hurt,23,2,168,,,,
22,up,Kim Carnes,Bette Davis Eyes,29,1,169,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,30,2,169,,,,
24,up,HARDY & Lainey Wilson,wait in the truck,67,17,21,,,,
25,down,Tuomo & Markus & Pekko Käppi,Hecho En Mexico,15,15,3,,,,
26,up,Hailey Whitters,Everything She Ain’t,33,17,21,,,,
27,up,Lainey Wilson,Heart Like A Truck,31,17,26,,,,
28,down,Tuomo & Markus & Verneri Pohjola,Aliens with Extraordinary Talent,18,18,3,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,32,11,61,,,,
30,up,Jordan Davis,What My World Spins Around,42,6,34,,,,
31,up,Morgan Wallen,One Thing At A Time,37,13,9,,,,
32,down,Luke Combs,The Kind of Love We Make,25,1,33,,,,
33,up,Gabby Barrett,Pick Me Up,41,19,34,,,,
34,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),61,34,5,,,,
35,down,Tuomo & Markus,We're Not Buying It,21,8,3,,,,
36,down,Tuomo & Markus & Verneri Pohjola,Love Coming Down,19,9,3,,,,
37,up,Jon Pardi,Your Heart Or Mine,46,24,19,,,,
38,up,Luke Combs,"Going, Going, Gone",56,22,12,,,,
39,up,Tyler Hubbard,Dancin’ In The Country,44,19,7,,,,
40,up,Parker McCollum,Handle On You,45,29,17,,,,
41,up,Sam Hunt,Water Under The Bridge,69,8,32,,,,
42,up,Kameron Marlowe,Girl On Fire,62,25,17,,,,
43,up,Marc Cohn,Walking In Memphis,63,2,133,,,,
44,down,Zach Bryan,Fifth of May,38,22,12,,,,
45,up,Dierks Bentley,Gold,50,14,25,,,,
46,up,Nate Smith,Wreckage,52,37,5,,,,
47,down,Highwaymen,Highwayman,39,5,144,,,,
48,up,Miranda Lambert,Strange,65,13,27,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,121,88,2020-03-22,66,2020-03-29
50,down,Mickey Guyton,Somethin' Bout You,40,22,19,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,34,13,32,,,,
52,down,Tuomo & Markus,Hearing Voices,27,27,3,,,,
53,up,Jordan Davis,Next Thing You Know,71,20,13,,,,
54,-,Josh Ross,Iris (Apple Music Home Session),-,2,19,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,2,169,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),49,47,3,,,,
57,down,Morgan Wallen,You Proof,36,14,35,,,,
58,down,Elle King,Jersey Giant,53,46,3,,,,
59,up,Kylie Morgan,If He Wanted To He Would,86,31,9,,,,
60,down,Chris Stapleton,Tennessee Whiskey,47,6,111,,,,
61,up,Cody Johnson,Human,90,26,15,,,,
62,down,Bailey Zimmerman,Fall In Love,28,28,11,,,,
63,up,Megan Moroney,Tennessee Orange,76,23,16,,,,
64,down,Taylor Swift,Speak Now,60,18,14,,,,
65,-,BRELAND,For What It’s Worth,-,29,13,,,,
66,up,Old Dominion,Memory Lane,83,20,4,,,,
67,up,Cody Johnson,'Til You Can't,77,2,71,,,,
68,down,Sam Hunt,Start Nowhere,55,18,7,,,,
69,-,Elle King,Lucky,-,35,1,,,,
70,down,Shania Twain,That Don't Impress Me Much,66,27,44,,,,
71,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,71,1,,,,
72,down,Dixie Chicks,Wide Open Spaces,54,9,64,,,,
73,-,Johnny Cash,One,-,23,51,,,,
74,down,Taylor Swift,Back to December,35,12,70,,,,
75,down,Taylor Swift,The Way I Loved You (Taylor’s Version),64,5,62,,,,
76,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,48,6,,,,
77,-,Riley Green,Hell Of A Way To Go,-,46,11,,,,
78,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,1,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,1,152,21,2019-10-06,9,2019-10-13
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,73,,,,
81,up,Taylor Swift,The Story of Us,96,25,23,,,,
82,up,Chris Stapleton,Starting Over,87,1,78,,,,
83,down,Shania Twain,You're Still the One,59,11,69,,,,
84,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,84,1,,,,
85,-,Kane Brown,Heaven,-,28,14,,,,
86,-,Luke Combs,Growin' Up and Gettin' Old,-,18,1,,,,
87,down,Nate Smith,Whiskey On You,80,23,30,,,,
88,down,Jimmie Allen,Down Home,74,24,20,,,,
89,down,Jenna Paulette,Slow Drawl,75,75,2,,,,
90,up,Taylor Swift,Bonus Track 2 (From The Vault),92,1,83,63,2021-04-18,63,2021-04-18
91,down,Johnny Cash,The Man Comes Around,85,22,51,,,,
92,-,Luke Combs,Doin' This,-,10,32,,,,
93,down,Poor Man's Poison,Hell's Comin' with Me,58,5,37,,,,
94,down,Taylor Swift,Sparks Fly,89,11,36,,,,
95,down,Dolly Parton,Don’t Make Me Have To Come Down There,68,68,2,,,,
96,down,Taylor Swift,Fearless (Taylor’s Version),73,3,49,,,,
97,-,Carrie Underwood,Hate My Heart,-,97,1,,,,
98,-,Maren Morris,I Can't Love You Anymore,-,42,10,,,,
99,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,27,21,,,,
100,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),43,43,3,,,,
