Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,117,,,,
2,up,Morgan Wallen,Last Night,2,1,22,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,114,,,,
5,up,Luke Combs,Fast Car,6,2,15,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,191,7,2019-10-06,7,2019-10-06
7,up,John Denver,Life Is so Good,7,1,42,,,,
8,down,Dolly Parton,Jolene,4,1,173,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),11,3,66,,,,
10,up,Glen Campbell,Times Like These,12,5,41,,,,
11,up,Lady Antebellum,Need You Now,13,1,188,,,,
12,down,Dolly Parton,9 to 5,10,6,148,,,,
13,up,Taylor Swift,Our Song,30,13,49,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,9,3,18,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,191,,,,
16,up,Taylor Swift,Sparks Fly,29,11,53,,,,
17,down,Kim Carnes,Bette Davis Eyes,16,1,191,,,,
18,up,Highwaymen,Highwayman,18,5,166,,,,
19,down,Johnny Cash,Hurt,14,2,190,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,143,88,2020-03-22,66,2020-03-29
21,up,Chris Stapleton,Tennessee Whiskey,24,6,133,,,,
22,up,Taylor Swift,Better Than Revenge,26,12,66,,,,
23,up,Taylor Swift,Back to December,27,12,92,,,,
24,up,Old Dominion,Memory Lane,28,20,26,,,,
25,up,Zach Bryan,Something in the Orange,25,1,54,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,104,63,2021-04-18,63,2021-04-18
27,up,Taylor Swift,Haunted,39,21,42,,,,
28,up,Taylor Swift,Dear John,51,25,29,,,,
29,down,Morgan Wallen,You Proof,15,14,57,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,23,11,83,,,,
31,up,Morgan Wallen,Chasin' You,37,18,60,,,,
32,down,Luke Combs,When It Rains It Pours,31,27,36,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,191,,,,
34,down,Tyler Hubbard,Dancin’ In The Country,32,19,29,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),61,6,52,,,,
36,up,Taylor Swift,The Story of Us,36,25,37,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,5,80,,,,
38,down,Marc Cohn,Walking In Memphis,21,2,154,,,,
39,up,Taylor Swift,Speak Now,43,18,26,,,,
40,up,Jordan Davis,Next Thing You Know,41,20,35,,,,
41,up,Dixie Chicks,Wide Open Spaces,46,9,86,,,,
42,up,Sam Hunt,Outskirts,65,18,17,,,,
43,down,Carrie Underwood,Out Of That Truck,35,19,16,,,,
44,up,Taylor Swift,Picture to Burn,70,12,90,,,,
45,up,Taylor Swift,Mean,47,15,42,,,,
46,up,Kelsea Ballerini,Blindsided,63,8,18,,,,
47,down,Gabby Barrett,Glory Days,44,26,3,,,,
48,down,Lil Durk,Stand By Me (feat. Morgan Wallen),22,14,4,,,,
49,up,Jelly Roll,NEED A FAVOR,57,40,7,,,,
50,down,Luke Combs,The Kind of Love We Make,33,1,55,,,,
51,up,Megan Moroney,I'm Not Pretty,74,32,9,,,,
52,down,Lainey Wilson,Watermelon Moonshine,49,32,7,,,,
53,down,Bailey Zimmerman,Religiously,48,26,10,,,,
54,up,Nate Smith,World on Fire,71,15,7,,,,
55,down,Diplo,Sad in the Summer,50,28,10,,,,
56,up,Taylor Swift,New Year’s Day,72,2,75,,,,
57,-,Nelly & Florida Georgia Line,Lil Bit,-,3,49,,,,
58,up,Taylor Swift,Mine,77,53,22,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,64,19,108,,,,
60,-,Taylor Swift,Last Kiss,-,18,32,,,,
61,-,Luke Combs,Love You Anyway,-,9,20,,,,
62,up,Taylor Swift,Mine (US Version),86,21,62,,,,
63,down,Thomas Rhett,What's Your Country Song,38,3,61,,,,
64,up,Taylor Swift,Forever & Always (Taylor’s Version),91,11,25,,,,
65,up,Zach Bryan,"Burn, Burn, Burn",68,52,2,,,,
66,down,Gabby Barrett,Pick Me Up,40,19,56,,,,
67,down,Cole Swindell,She Had Me At Heads Carolina,45,10,45,,,,
68,down,Shania Twain,You're Still the One,54,11,90,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,170,21,2019-10-06,9,2019-10-13
70,up,Taylor Swift,Long Live,73,48,24,,,,
71,up,Shania Twain,That Don't Impress Me Much,75,27,50,,,,
72,down,Luke Combs,Forever After All,69,1,95,20,2020-11-01,20,2020-11-01
73,-,Dustin Lynch,Stars Like Confetti,-,47,3,,,,
74,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,37,10,,,,
75,-,Maren Morris,The Bones,-,4,70,76,2019-12-22,50,2020-01-12
76,-,Chris Stapleton,Parachute,-,29,29,,,,
77,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,19,16,,,,
78,up,Parker McCollum,Handle On You,80,29,39,,,,
79,up,Johnny Cash,One,79,23,69,,,,
80,up,Jake Owen,On the Boat Again,83,63,4,,,,
81,down,Willie Nelson,On the Road Again,52,22,76,,,,
82,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,16,,,,
83,up,Taylor Swift,Tim Mcgraw,92,58,8,,,,
84,-,Sam Hunt,Body Like a Back Road,-,33,18,,,,
85,-,Taylor Swift,White Horse (Taylor’s Version),-,10,23,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,35,,,,
87,-,Kane Brown,Thank God,-,8,41,,,,
88,-,Russell Dickerson,Ride The Wave,-,54,1,,,,
89,down,Kenny Chesney,Get Along,59,59,8,,,,
90,up,Cody Johnson,'Til You Can't,90,2,90,,,,
91,-,Kaylee Rose,So Far so Good,-,91,1,,,,
92,down,Jordan Davis,What My World Spins Around,58,6,44,,,,
93,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,26,11,,,,
94,down,Sam Hunt,Water Under The Bridge,87,8,39,,,,
95,-,Dierks Bentley,Living,-,56,6,,,,
96,-,Chris Stapleton,Starting Over,-,1,93,,,,
97,-,Morgan Wallen,Everything I Love,-,28,11,,,,
98,up,Kenny Chesney,Summertime,99,66,3,,,,
99,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,79,,,,
100,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,22,,,,
