Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen & Noah Cyrus,This is Us,8,1,25,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
3,up,Maren Morris,A Song for Everything,35,3,19,,,,
4,up,Keith Urban,Change Your Mind,25,4,2,,,,
5,down,Dan + Shay,I Should Probably Go To Bed,3,3,3,,,,
6,up,Ingrid Andress,Lady Like,21,6,35,,,,
7,down,Kim Carnes,Bette Davis Eyes,2,1,41,,,,
8,down,Lady Antebellum,Need You Now,7,1,41,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,41,,,,
10,up,Kane Brown & John Legend,Last Time I Say Sorry,69,3,21,92,2020-03-29,55,2020-04-12
11,up,Gulf Stream Riders,Bad Faith,23,5,3,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,41,21,2019-10-06,9,2019-10-13
13,up,Gulf Stream Riders,Circle Up,24,5,34,,,,
14,down,Johnny Cash,Hurt,13,2,41,,,,
15,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),19,11,15,,,,
16,up,Dolly Parton,Jolene,39,1,34,,,,
17,down,Dolly Parton,Jolene (Single Version),6,1,41,,,,
18,up,Cassadee Pope,Wasting All These Tears,49,6,26,,,,
19,up,Gulf Stream Riders,Caroline,40,4,41,,,,
20,up,Gulf Stream Riders,End of the Line,42,5,40,,,,
21,down,Highwaymen,Highwayman,10,5,36,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,41,,,,
23,down,Seaforth,Everything Falls for You,14,3,6,,,,
24,up,Gabby Barrett,I Hope,30,3,34,99,2020-01-12,78,2020-03-22
25,up,Gulf Stream Riders,Tall Order,98,7,20,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,15,77,2020-04-26,77,2020-04-26
27,-,Taylor Swift,Picture to Burn,-,12,19,,,,
28,-,Orville Peck,Summertime,-,17,6,,,,
29,-,Lee Brice,One of Them Girls,-,10,15,61,2020-04-19,61,2020-04-19
30,-,Dixie Chicks,Tights On My Boat,-,14,2,,,,
31,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,31,2,,,,
32,up,Orville Peck,Smalltown Boy,94,32,2,,,,
33,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,10,7,47,2020-04-05,47,2020-04-05
34,-,Toby Keith,You Ain't Leaving (Thank God Are Ya),-,34,1,,,,
35,-,Toby Keith,As Good As I Once Was,-,35,2,,,,
36,-,Toby Keith,You Caught Me At a Bad Time,-,36,1,,,,
37,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
38,up,Diplo,Heartless (feat. Morgan Wallen),55,3,41,,,,
39,-,Ingrid Andress,The Stranger (Reimagined),-,39,1,,,,
40,-,Brad Paisley,No I in Beer,-,19,3,,,,
41,-,Toby Keith,Knock Yourself Out,-,41,1,,,,
42,up,Ingrid Andress,We're Not Friends,57,5,28,,,,
43,-,Toby Keith,She Left Me,-,43,1,,,,
44,-,Blake Shelton,God's Country,-,14,21,99,2019-10-13,93,2019-11-24
45,-,Toby Keith,Just the Guy to Do It,-,45,1,,,,
46,-,Toby Keith,Big Blue Note,-,46,1,,,,
47,-,Kris Kristofferson,Me and Bobby McGee,-,47,2,,,,
48,-,Toby Keith & Merle Haggard,She Ain't Hooked On Me No More,-,48,1,,,,
49,-,Morgan Wallen,More than My Hometown,-,3,15,40,2020-04-26,40,2020-04-26
50,-,Toby Keith,Honkytonk U,-,50,1,,,,
51,-,Toby Keith,Your Smile,-,51,1,,,,
52,-,Toby Keith,I Got It Bad,-,52,1,,,,
53,-,Kelsea Ballerini,Track Four,-,2,18,85,2020-03-29,85,2020-03-29
54,down,Taylor Swift,Teardrops On My Guitar (Pop Version),53,13,20,,,,
55,up,テイラー・スウィフト,22,84,14,27,,,,
56,-,Toby Keith,Where You Gonna Go,-,56,1,,,,
57,-,Zac Brown Band,Chicken Fried,-,46,5,,,,
58,-,Rascal Flatts,Life Is a Highway,-,10,35,,,,
59,-,Dan + Shay,Speechless,-,5,32,87,2019-10-13,87,2019-10-13
60,-,John Denver,Gospel Changes,-,60,1,,,,
61,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,18,1,,,,
62,-,Brett Young,Lady,-,40,4,,,,
63,down,Dixie Chicks,Landslide,22,6,25,,,,
64,down,Dan + Shay,Tequila,16,6,41,,,,
65,-,Jennifer Smestad,Half the Man,-,65,1,,,,
66,-,ウィリー・ネルソン,We Are the Cowboys,-,66,1,,,,
67,-,Dixie Chicks,My Best Friend's Weddings,-,16,3,,,,
68,down,Willie Nelson,On the Road Again,54,22,17,,,,
69,-,Arlo McKinley,Die Midwestern,-,69,1,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,12,14,,,,
71,-,Lady Antebellum,Need You Now,-,4,32,,,,
72,-,Luke Bryan,Down to One,-,35,1,,,,
73,down,Kenny Rogers,Lady,56,6,20,,,,
74,-,Rascal Flatts,Bless the Broken Road,-,57,1,,,,
75,-,Dixie Chicks,March March,-,10,4,,,,
76,-,Kelsea Ballerini,Peter Pan,-,58,1,,,,
77,-,Gloria Gaynor,I Will Survive,-,56,2,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,8,20,,,,
79,down,Morgan Wallen,Chasin' You,71,18,11,,,,
80,down,Willie Nelson,Always On My Mind,26,16,14,,,,
81,-,Scott Hirsch,No No (Video Edit),-,76,3,,,,
82,down,Jimmie Allen & Nelly,Good Times Roll,65,17,4,,,,
83,-,Sugarland,Babe (feat. Taylor Swift),-,83,1,,,,
84,-,RaeLynn,Me About Me,-,74,1,,,,
85,-,Jordan Davis,Church In A Chevy,-,29,4,,,,
86,-,Florida Georgia Line,I Love My Country,-,25,5,,,,
87,-,Lindsay Ell,wAnt me back,-,46,1,,,,
88,-,Luke Bryan,One Margarita,-,32,6,72,2020-03-22,72,2020-03-22
89,-,ジョン・デンバー,Season Suite: Summer,-,89,1,,,,
90,-,Cady Groves,Bartender,-,83,2,,,,
91,-,Gulf Stream Riders,Young Heroes,-,10,35,,,,
92,down,Marc Cohn,Walking In Memphis,18,2,38,,,,
93,down,Johnny Cash,Ring of Fire,12,8,40,,,,
94,-,Maddie & Tae,Die From A Broken Heart,-,72,3,,,,
95,-,Gulf Stream Riders,Not That Someone,-,14,35,,,,
96,-,Cassadee Pope,California Dreaming (feat. Sam Palladio),-,96,1,,,,
97,-,Darius Rucker,Beers and Sunshine,-,51,1,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),38,19,25,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,31,19,25,,,,
100,-,Luke Bryan,What Makes You Country,-,100,1,,,,
