Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,75,7,2019-10-06,7,2019-10-06
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,3,86,2021-04-04,86,2021-04-04
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,9,18,2021-02-21,18,2021-02-21
5,down,Jimmie Allen & Noah Cyrus,This is Us,1,1,57,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,75,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,47,77,2020-04-26,77,2020-04-26
8,down,Dan + Shay,Glad You Exist,4,1,10,,,,
9,up,Chris Stapleton,Starting Over,9,1,31,,,,
10,up,Johnny Cash,Hurt,14,2,75,,,,
11,up,Dolly Parton,Jolene,25,1,67,,,,
12,-,Taylor Swift,Fearless (Taylor’s Version),-,3,1,,,,
13,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,1,,,,
14,down,Lady Antebellum,Need You Now,10,1,75,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,1,75,,,,
16,up,Lady Antebellum,Need You Now,34,4,54,,,,
17,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,1,,,,
18,down,Ingrid Andress,Lady Like,6,6,59,,,,
19,up,Gulf Stream Riders,Higher,23,6,19,,,,
20,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,1,,,,
21,-,Taylor Swift,White Horse (Taylor’s Version),-,10,1,,,,
22,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,1,,,,
23,-,LANCO,Greatest Love Story,-,23,6,,,,
24,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,1,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,68,8,9,,,,
26,-,Johnny Cash,The Man Comes Around,-,22,22,,,,
27,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,1,,,,
28,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,1,,,,
29,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,1,,,,
30,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,1,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,75,,,,
32,-,Taylor Swift,Better Than Revenge,-,12,4,,,,
33,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,1,,,,
34,-,Taylor Swift,Bonus Track 6 (From The Vault),-,17,1,,,,
35,-,Taylor Swift,Change (Taylor’s Version),-,22,1,,,,
36,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,1,,,,
37,down,Gulf Stream Riders,Old Hannibal,20,3,28,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,28,9,,,,
39,-,Taylor Swift,Untouchable (Taylor’s Version),-,23,1,,,,
40,up,Parmalee & Blanco Brown,Just the Way,91,34,18,,,,
41,down,Gulf Stream Riders,Those in the Know,24,3,13,,,,
42,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,1,,,,
43,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,21,1,,,,
44,-,Taylor Swift,Superstar (Taylor’s Version),-,25,1,,,,
45,-,LANCO,Old Camaro,-,45,2,,,,
46,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,26,1,,,,
47,-,Kacey Musgraves,Rainbow,-,3,28,80,2019-10-20,80,2019-10-20
48,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,1,,,,
49,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,1,,,,
50,down,Luke Combs,Forever After All,21,1,24,20,2020-11-01,20,2020-11-01
51,down,テイラー・スウィフト,22,29,14,53,,,,
52,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,1,,,,
53,-,Kacey Musgraves,Lonely Weekend,-,47,4,,,,
54,-,Kacey Musgraves,Slow Burn,-,5,20,,,,
55,up,Taylor Swift,Teardrops On My Guitar (Pop Version),64,13,40,,,,
56,-,Brothers Osborne,I'm Not For Everyone,-,17,8,,,,
57,-,Kacey Musgraves,Butterflies,-,25,27,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,48,88,2020-03-22,66,2020-03-29
59,-,Walker Hayes,You Broke Up with Me,-,59,1,,,,
60,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,34,,,,
61,down,Gulf Stream Riders,End of the Line,28,5,72,,,,
62,-,Taylor Swift,New Year’s Day,-,2,16,,,,
63,-,Morgan Wallen,Wasted on You,-,2,10,45,2021-01-17,45,2021-01-17
64,-,Josh Melton,One Day,-,64,1,,,,
65,down,Little Big Town,Girl Crush,22,20,18,,,,
66,down,Gabby Barrett,The Good Ones,63,10,16,,,,
67,-,バンド・ペリー,If I Die Young (Pop Version),-,19,34,,,,
68,-,Brett Young,Like I Loved You,-,68,1,,,,
69,down,Johnny Cash,Ring of Fire,35,8,66,,,,
70,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,70,3,,,,
71,-,Chris Stapleton,Broken Halos,-,26,4,,,,
72,-,Luke Combs,Beautiful Crazy,-,36,22,,,,
73,down,Gulf Stream Riders,Bad Faith,19,5,35,,,,
74,down,Chris Young & Kane Brown,Famous Friends,26,8,10,,,,
75,-,Chris Stapleton,Millionaire,-,35,4,,,,
76,-,Thomas Rhett,Look What God Gave Her,-,71,4,,,,
77,down,Chris Young,Drowning,50,50,5,91,2019-10-20,91,2019-10-20
78,-,Dolly Parton,9 To 5,-,22,19,,,,
79,-,The Band Perry,If I Die Young,-,8,14,,,,
80,-,Luke Combs,Beer Never Broke My Heart,-,11,28,70,2019-10-06,41,2019-11-17
81,down,Marc Cohn,Walking In Memphis,13,2,65,,,,
82,-,LeAnn Rimes,How Do I Live,-,21,19,,,,
83,-,Luke Bryan,Down to One,-,35,12,,,,
84,-,Colt Ford,Workin' On,-,65,3,,,,
85,-,Kacey Musgraves,Space Cowboy,-,1,11,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,4,,,,
87,down,Keith Urban,One Too Many,33,1,29,,,,
88,-,Dixie Chicks,Top of the World,-,88,1,,,,
89,-,Lady A,Like A Lady,-,50,1,,,,
90,-,Andrew Jannakos,Gone Too Soon,-,66,5,,,,
91,down,Florida Georgia Line,Long Live,66,37,5,,,,
92,down,Gabby Barrett,I Hope,76,3,58,99,2020-01-12,78,2020-03-22
93,-,Kacey Musgraves,High Horse,-,23,19,,,,
94,-,テイラー・スウィフト,Red,-,10,44,,,,
95,-,Dolly Parton,The Grass Is Blue,-,95,1,,,,
96,-,Filmore,Love That About You,-,21,8,,,,
97,-,Kacey Musgraves,Wonder Woman,-,67,2,,,,
98,down,Taylor Swift,Mine (US Version),60,21,25,,,,
99,-,Mitchell Tenpenny,Bucket List,-,45,4,,,,
100,-,Kacey Musgraves,Velvet Elvis,-,82,2,,,,
