Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Taylor Swift,Enchanted,2,1,45,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,1,119,,,,
4,up,Dolly Parton,Jolene,8,1,109,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,119,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,119,7,2019-10-06,7,2019-10-06
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,4,36,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,119,,,,
9,up,Cody Johnson,'Til You Can't,10,2,23,,,,
10,up,Alison Krauss,Baby Mine,35,4,10,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,1,88,77,2020-04-26,77,2020-04-26
12,up,Dolly Parton,9 to 5,23,6,77,,,,
13,up,Mason Ramsey,Before I Knew It,13,8,3,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,1,53,18,2021-02-21,18,2021-02-21
15,-,Luke Combs,Forever After All,-,1,54,20,2020-11-01,20,2020-11-01
16,up,Johnny Cash,Hurt,19,2,118,,,,
17,down,Kacey Musgraves,Fix You,4,2,13,,,,
18,up,Maren Morris,Circles Around This Town,32,2,6,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,1,43,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,4,76,88,2020-03-22,66,2020-03-29
21,up,Kane Brown,One Mississippi,45,13,12,,,,
22,up,Willie Nelson,On the Road Again,41,9,15,,,,
23,down,Gulf Stream Riders,Higher,20,6,62,,,,
24,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",16,2,17,,,,
25,down,Lee Ann Womack,I Hope You Dance,24,24,11,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,77,19,61,,,,
27,up,Luke Combs,Doin' This,29,10,11,,,,
28,down,Kacey Musgraves,justified,27,1,23,,,,
29,down,テイラー・スウィフト,Red,25,10,73,,,,
30,down,Gulf Stream Riders,Caroline,12,4,112,,,,
31,up,Danielle Bradbery,Break My Heart Again,38,15,5,,,,
32,down,Gulf Stream Riders,Those in the Know,9,3,57,,,,
33,down,Highwaymen,Highwayman,30,5,99,,,,
34,up,Taylor Swift,New Year’s Day,56,2,36,,,,
35,down,Gulf Stream Riders,The Mission,11,2,42,,,,
36,up,Chris Stapleton,Tennessee Whiskey,57,6,62,,,,
37,-,Waylon Jennings,I've Always Been Crazy,-,37,1,,,,
38,up,Ingrid Andress & Sam Hunt,Wishful Drinking,74,17,17,,,,
39,down,Gulf Stream Riders,Bad Faith,18,5,79,,,,
40,-,Maren Morris,Background Music,-,40,1,,,,
41,down,Gulf Stream Riders,End of the Line,14,5,113,,,,
42,-,Dolly Parton,9 To 5,-,21,1,,,,
43,-,Collin Raye,And I Love You So,-,43,1,,,,
44,up,Dixie Chicks,Wide Open Spaces,63,9,17,,,,
45,-,Leakfinland,Klikkaa cavallini,-,21,18,,,,
46,-,Marc Cohn,Walking In Memphis,-,2,90,,,,
47,-,Lady Antebellum,What If I Never Get Over You,-,10,25,71,2019-11-17,71,2019-11-17
48,-,Skeeter Davis,The End of the World,-,20,37,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,111,21,2019-10-06,9,2019-10-13
50,-,Luke Combs,Beautiful Crazy,-,36,32,,,,
51,-,Tammy Wynette,Stand By Your Man,-,25,20,,,,
52,down,Nancy Sinatra,These Boots Are Made for Walkin',28,14,19,,,,
53,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,8,,,,
54,up,Gulf Stream Riders,Circle Up,61,5,107,,,,
55,-,Shania Twain,You're Still the One,-,11,26,,,,
56,-,Lady Antebellum,Need You Now,-,4,85,,,,
57,-,Luke Combs,Hurricane,-,29,19,,,,
58,-,Willie Nelson,Always On My Mind,-,16,40,,,,
59,up,Taylor Swift,Forever & Always (Taylor’s Version),81,11,13,,,,
60,-,Justin Moore,With A Woman You Love,-,35,4,,,,
61,down,Taylor Swift,Mine (US Version),43,21,44,,,,
62,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,40,63,2021-04-18,63,2021-04-18
63,-,Dolly Parton,I Will Always Love You,-,29,24,,,,
64,up,Morgan Wade,Wilder Days,68,37,5,,,,
65,-,Taylor Swift,Better Than Revenge,-,12,22,,,,
66,-,Kane Brown & H.E.R.,Blessed & Free,-,22,10,,,,
67,-,Taylor Swift,Fearless (Taylor’s Version),-,3,25,,,,
68,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,64,2,,,,
69,-,Dan + Shay,Good Things,-,4,16,,,,
70,-,Jake Owen,Best Thing Since Backroads,-,37,3,,,,
71,-,Johnny Cash,Ring of Fire,-,8,95,,,,
72,down,Gulf Stream Riders,Old Hannibal,21,3,72,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,19,37,,,,
74,down,Dan + Shay,Glad You Exist,39,1,46,,,,
75,-,Kane Brown,Heaven,-,28,12,,,,
76,-,Taylor Swift,Mine,-,53,11,,,,
77,-,Dan + Shay,Speechless,-,5,69,87,2019-10-13,87,2019-10-13
78,-,Maddie & Tae,Strangers,-,78,2,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,15,,,,
80,up,Dylan Scott,New Truck,86,75,4,,,,
81,-,Kenny Rogers,Lady,-,6,48,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,3,38,,,,
83,up,Gabby Barrett,I Hope,94,3,81,99,2020-01-12,78,2020-03-22
84,-,Keith Urban,Parallel Line,-,36,14,,,,
85,-,Brooks & Dunn,Only in America,-,46,2,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,21,65,2019-12-15,21,2019-12-22
87,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,21,8,,,,
88,-,Lee Brice,One of Them Girls,-,10,27,61,2020-04-19,61,2020-04-19
89,down,Jenna Paulette,Pretty Ugly,53,53,2,,,,
90,down,Sam Hunt,23,33,3,21,,,,
91,down,Mitchell Tenpenny,Truth About You,72,35,7,,,,
92,down,Taylor Swift,Sparks Fly,83,11,12,,,,
93,-,Walker Hayes,Fancy Like,-,2,22,,,,
94,-,Taylor Swift,Picture to Burn,-,12,56,,,,
95,-,Pesukone,Ropa Suja,-,19,3,,,,
96,-,Paul Brandt,Convoy,-,96,1,,,,
97,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,32,,,,
98,-,Florida Georgia Line,Cruise,-,34,4,,,,
99,down,Mickey Guyton,Lay It On Me,34,34,6,,,,
100,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,12,38,,,,
