Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene (Single Version),5,1,103,,,,
2,up,Taylor Swift,Enchanted,2,1,72,,,,
3,up,Grönroosin Veljet,Loppukesän kuu,19,3,2,,,,
4,up,Lady Antebellum,Need You Now,4,1,143,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,146,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,The Kind of Love We Make,6,1,10,,,,
7,down,Kim Carnes,Bette Davis Eyes,1,1,146,,,,
8,up,Johnny Cash,Hurt,10,2,145,,,,
9,down,Dolly Parton,9 to 5,7,6,103,,,,
10,up,Cole Swindell,She Had Me At Heads Carolina,16,10,12,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,69,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,146,,,,
13,up,Poor Man's Poison,Hell's Comin' with Me,13,5,14,,,,
14,down,Cody Johnson,'Til You Can't,11,2,49,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,98,88,2020-03-22,66,2020-03-29
16,up,Josh Ross,Iris (Apple Music Home Session),41,2,2,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),9,1,79,18,2021-02-21,18,2021-02-21
18,up,Jordan Davis,What My World Spins Around,25,6,12,,,,
19,up,Kane Brown,Like I Love Country Music,32,18,13,,,,
20,up,Highwaymen,Highwayman,23,5,121,,,,
21,up,Elvis Presley,Always On My Mind,26,15,8,,,,
22,down,Marc Cohn,Walking In Memphis,15,2,110,,,,
23,down,Tyler Hubbard,5 Foot 9,20,13,9,,,,
24,up,Lainey Wilson,Heart Like A Truck,28,17,10,,,,
25,down,Kane Brown,One Mississippi,24,13,25,,,,
26,down,Sam Hunt,Water Under The Bridge,22,8,9,,,,
27,up,Kelsea Ballerini,HEARTFIRST,45,11,12,,,,
28,down,David Morris,Carrying Your Love,21,21,4,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,146,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,12,52,,,,
31,-,Kane Brown,Go Around,-,31,1,,,,
32,down,Dixie Chicks,Wide Open Spaces,17,9,41,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),37,1,61,63,2021-04-18,63,2021-04-18
34,down,Morgan Wallen,You Proof,29,14,12,,,,
35,up,Alan Jackson,Good Time,79,35,3,,,,
36,up,Shania Twain,You're Still the One,39,11,46,,,,
37,up,Nate Smith,Whiskey On You,61,23,9,,,,
38,up,Ingrid Andress & Sam Hunt,Wishful Drinking,38,17,32,,,,
39,up,Carrie Underwood,Ghost Story,43,2,20,,,,
40,up,Keith Urban,Brown Eyes Baby,40,18,6,,,,
41,down,Maddie & Tae,Every Night Every Morning,33,24,5,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,5,39,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,30,13,9,,,,
44,down,Dierks Bentley,Gold,34,14,4,,,,
45,up,Willie Nelson,On the Road Again,52,22,60,,,,
46,down,Chris Stapleton,Tennessee Whiskey,42,6,88,,,,
47,up,Kacey Musgraves,Slow Burn,49,5,53,,,,
48,up,Lee Brice,One of Them Girls,55,10,33,61,2020-04-19,61,2020-04-19
49,up,Jon Pardi,Last Night Lonely,51,28,17,,,,
50,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,4,57,,,,
51,up,BRELAND,Told You I Could Drink (feat. Lady A),77,51,2,,,,
52,up,Johnny Cash,Ring of Fire,60,8,117,,,,
53,down,Willie Nelson,Always On My Mind,44,16,50,,,,
54,-,Johnny Cash,Solitary Man,-,19,45,,,,
55,up,Zach Bryan,Quittin' Time,92,28,6,,,,
56,up,テイラー・スウィフト,Red,93,10,82,,,,
57,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,67,51,4,,,,
58,down,Taylor Swift,Teardrops On My Guitar (Pop Version),50,13,82,,,,
59,up,Taylor Swift,New Year’s Day,74,2,46,,,,
60,up,Luke Combs,Doin' This,88,10,26,,,,
61,down,Keith Urban,Parallel Line,46,36,25,,,,
62,up,Gabby Barrett,I Hope,82,3,99,99,2020-01-12,78,2020-03-22
63,down,James Morrison,You Give Me Something (Eg Version),47,1,33,,,,
64,-,Taylor Swift,Back to December,-,12,47,,,,
65,down,Dylan Scott,Leave Her Alone,35,35,3,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,63,19,79,,,,
67,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,20,,,,
68,-,Johnny Cash,The Man Comes Around,-,22,39,,,,
69,-,Blaze Foley,If I Could Only Fly,-,59,2,,,,
70,up,Shania Twain,That Don't Impress Me Much,98,27,32,,,,
71,down,Taylor Swift,Picture to Burn,62,12,77,,,,
72,-,Jackson Dean,Don’t Come Lookin’,-,36,1,,,,
73,down,Kenny Rogers,Lady,68,60,4,,,,
74,-,Corey Kent,Wild as Her,-,40,4,,,,
75,-,Kacey Musgraves,Butterflies,-,25,42,,,,
76,-,Kane Brown & H.E.R.,Blessed & Free,-,22,18,,,,
77,down,Elle King,Worth A Shot (feat. Dierks Bentley),58,5,12,,,,
78,-,Dierks Bentley,Home,-,39,16,,,,
79,up,Little Big Town,Hell Yeah,97,28,10,,,,
80,down,Johnny Cash,One,73,23,41,,,,
81,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,2,37,,,,
82,-,Ingrid Andress,Blue,-,76,1,,,,
83,-,Alana Springsteen,While You’re At It,-,55,1,,,,
84,-,Thomas Rhett,Get Me Some of That,-,69,3,,,,
85,-,Johnny Cash,Personal Jesus,-,30,32,,,,
86,down,Gabby Barrett,Pick Me Up,64,19,19,,,,
87,-,Gulf Stream Riders,Those in the Know,-,3,76,,,,
88,-,Muscadine Bloodline,Me On You,-,57,1,,,,
89,-,John Denver,Rocky Mountain High,-,29,11,,,,
90,-,Parker McCollum,Handle On You,-,29,1,,,,
91,-,Jordan Davis,Next Thing You Know,-,20,1,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,28,13,,,,
93,-,Luke Bryan,Kiss Tomorrow Goodbye,-,83,2,,,,
94,-,Maren Morris,Circles Around This Town,-,2,25,,,,
95,down,Jon Pardi,Heartache on the Dance Floor,75,64,4,,,,
96,down,Luke Combs,Forever After All,76,1,67,20,2020-11-01,20,2020-11-01
97,-,Brett Young,You Didn't,-,97,1,,,,
98,-,Taylor Swift,The Story of Us,-,25,13,,,,
99,-,Gulf Stream Riders,The Mission,-,2,61,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,12,35,,,,
