Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,Taylor Swift,Enchanted,2,1,44,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,118,7,2019-10-06,7,2019-10-06
4,up,Kacey Musgraves,Fix You,4,2,12,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,1,118,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,4,35,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,118,,,,
8,down,Dolly Parton,Jolene,6,1,108,,,,
9,up,Gulf Stream Riders,Those in the Know,37,3,56,,,,
10,up,Cody Johnson,'Til You Can't,13,2,22,,,,
11,up,Gulf Stream Riders,The Mission,22,2,41,,,,
12,up,Gulf Stream Riders,Caroline,26,4,111,,,,
13,down,Mason Ramsey,Before I Knew It,8,8,2,,,,
14,up,Gulf Stream Riders,End of the Line,29,5,112,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,1,52,18,2021-02-21,18,2021-02-21
16,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",41,2,16,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,80,2,118,,,,
18,up,Gulf Stream Riders,Bad Faith,27,5,78,,,,
19,up,Johnny Cash,Hurt,23,2,117,,,,
20,up,Gulf Stream Riders,Higher,35,6,61,,,,
21,up,Gulf Stream Riders,Old Hannibal,36,3,71,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,110,21,2019-10-06,9,2019-10-13
23,down,Dolly Parton,9 to 5,12,6,76,,,,
24,-,Lee Ann Womack,I Hope You Dance,-,24,10,,,,
25,-,テイラー・スウィフト,Red,-,10,72,,,,
26,down,Kane Brown,Whiskey Sour,14,14,4,,,,
27,up,Kacey Musgraves,justified,31,1,22,,,,
28,up,Nancy Sinatra,These Boots Are Made for Walkin',78,14,18,,,,
29,-,Luke Combs,Doin' This,-,10,10,,,,
30,down,Highwaymen,Highwayman,24,5,98,,,,
31,-,Gulf Stream Riders,Young Heroes,-,10,75,,,,
32,down,Maren Morris,Circles Around This Town,9,2,5,,,,
33,up,Sam Hunt,23,34,3,20,,,,
34,up,Mickey Guyton,Lay It On Me,86,34,5,,,,
35,up,Alison Krauss,Baby Mine,59,4,9,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,87,77,2020-04-26,77,2020-04-26
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,42,,,,
38,up,Danielle Bradbery,Break My Heart Again,60,15,4,,,,
39,down,Dan + Shay,Glad You Exist,30,1,45,,,,
40,-,Carter Faith,Cowboys & Dreamers,-,30,10,,,,
41,down,Willie Nelson,On the Road Again,16,9,14,,,,
42,up,Kacey Musgraves,simple times,93,1,19,,,,
43,up,Taylor Swift,Mine (US Version),99,21,43,,,,
44,-,Chris Stapleton,You Should Probably Leave,-,12,27,,,,
45,up,Kane Brown,One Mississippi,100,13,11,,,,
46,-,Dolly Parton,Jolene (Single Version),-,1,93,,,,
47,-,Diplo,Heartless (feat. Morgan Wallen),-,3,67,,,,
48,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,3,,,,
49,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,37,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,75,88,2020-03-22,66,2020-03-29
51,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,26,10,,,,
52,-,Morgan Wade,Run,-,23,3,,,,
53,-,Jenna Paulette,Pretty Ugly,-,53,1,,,,
54,-,Gulf Stream Riders,Not That Someone,-,14,50,,,,
55,-,Taylor Swift,White Horse (Taylor’s Version),-,10,15,,,,
56,-,Taylor Swift,New Year’s Day,-,2,35,,,,
57,down,Chris Stapleton,Tennessee Whiskey,44,6,61,,,,
58,-,Gulf Stream Riders,Love Struck Holiday,-,14,47,,,,
59,-,Kacey Musgraves,star-crossed,-,1,13,,,,
60,-,Michael Martin Murphey,Almost Free,-,60,1,,,,
61,down,Gulf Stream Riders,Circle Up,19,5,106,,,,
62,-,Taylor Swift,Treacherous (Demo),-,50,7,,,,
63,down,Dixie Chicks,Wide Open Spaces,18,9,16,,,,
64,-,Gulf Stream Riders,Another Day,-,15,53,,,,
65,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,17,,,,
66,-,Michael Martin Murphey,Out of Touch,-,66,1,,,,
67,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,56,4,20,,,,
68,down,Morgan Wade,Wilder Days,58,37,4,,,,
69,-,Michael Martin Murphey,Once Upon a Time,-,69,1,,,,
70,-,Johnny Cash,Personal Jesus,-,30,23,,,,
71,-,Michael Martin Murphey & Holly Dunn,A Face In the Crowd,-,71,1,,,,
72,-,Mitchell Tenpenny,Truth About You,-,35,6,,,,
73,-,Adam Doleac,Drinkin' It Wrong,-,73,1,,,,
74,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,16,,,,
75,-,テイラー・スウィフト,All Too Well,-,5,73,,,,
76,-,Michael Martin Murphey,A Long Line of Love,-,76,1,,,,
77,down,Johnny Cash,(Ghost) Riders In the Sky,57,19,60,,,,
78,-,Cody Jinks,Roll,-,78,1,,,,
79,-,Michael Martin Murphey,I'm Never Gonna Let You Go,-,79,1,,,,
80,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),94,41,9,,,,
81,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,12,,,,
82,-,Brett Eldredge,Want That Back,-,82,1,,,,
83,-,Taylor Swift,Sparks Fly,-,11,11,,,,
84,-,Michael Martin Murphey,My Darling Wherever You Are,-,84,1,,,,
85,-,Caitlyn Smith,High,-,39,1,,,,
86,up,Dylan Scott,New Truck,87,75,3,,,,
87,-,Michael Martin Murphey,You're History,-,87,1,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),47,1,19,,,,
89,-,テイラー・スウィフト,Treacherous,-,33,15,,,,
90,-,Michael Martin Murphey,No One Else but You,-,90,1,,,,
91,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,16,8,,,,
92,-,Kacey Musgraves,good wife,-,6,7,,,,
93,-,Michael Martin Murphey,Worlds Apart,-,93,1,,,,
94,-,Gabby Barrett,I Hope,-,3,80,99,2020-01-12,78,2020-03-22
95,-,Jason Aldean,Whiskey Me Away,-,65,1,,,,
96,-,Tim McGraw,Humble and Kind,-,41,8,,,,
97,-,The Band Perry,If I Die Young,-,8,31,,,,
98,down,Amrita Soon,Familiar Strangers,20,20,2,,,,
99,-,Taylor Swift,Bonus Track 6 (From The Vault),-,17,10,,,,
100,down,Cole Swindell & Lainey Wilson,Never Say Never,67,27,6,,,,
