Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,70,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,70,7,2019-10-06,7,2019-10-06
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,42,77,2020-04-26,77,2020-04-26
5,up,Dan + Shay,Glad You Exist,7,1,5,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,8,1,52,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,70,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,70,21,2019-10-06,9,2019-10-13
9,down,Kim Carnes,Bette Davis Eyes,6,1,70,,,,
10,down,Lady Antebellum,Need You Now,4,1,70,,,,
11,up,Johnny Cash,Hurt,12,2,70,,,,
12,up,Keith Urban,One Too Many,17,1,24,,,,
13,up,Gulf Stream Riders,Those in the Know,15,3,8,,,,
14,up,Gulf Stream Riders,End of the Line,48,5,67,,,,
15,down,Luke Combs,Forever After All,14,1,19,20,2020-11-01,20,2020-11-01
16,up,Gulf Stream Riders,Old Hannibal,20,3,23,,,,
17,down,Chris Stapleton,Starting Over,9,1,26,,,,
18,down,Gulf Stream Riders,Higher,16,6,14,,,,
19,-,Ingrid Andress,The Stranger,-,2,18,,,,
20,up,Gulf Stream Riders,Circle Up,27,5,60,,,,
21,up,Chris Stapleton,Devil Always Made Me Think Twice,65,7,11,,,,
22,down,Gulf Stream Riders,Bad Faith,18,5,31,,,,
23,up,Gulf Stream Riders,Caroline,29,4,68,,,,
24,down,Dolly Parton,Jolene,11,1,62,,,,
25,up,Willie Nelson,On the Road Again,73,22,25,,,,
26,-,Johnny Cash,God's Gonna Cut You Down,-,7,16,,,,
27,up,Gulf Stream Riders,Young Heroes,35,10,54,,,,
28,up,Morgan Wallen,Sand in My Boots,76,7,6,75,2021-01-17,71,2021-01-24
29,down,Chris Young & Kane Brown,Famous Friends,23,8,5,,,,
30,down,Morgan Wallen,Wasted on You,19,2,8,45,2021-01-17,45,2021-01-17
31,up,Chris Stapleton,Tennessee Whiskey,86,6,35,,,,
32,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,38,,,,
33,down,Marc Cohn,Walking In Memphis,28,2,60,,,,
34,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,39,,,,
35,up,Luke Bryan,Down to One,37,35,8,,,,
36,-,Willie Nelson,Nice Work If You Can Get It,-,36,1,,,,
37,-,Lainey Wilson,Sayin' What I'm Thinkin',-,37,1,,,,
38,-,Dierks Bentley,Gone,-,33,8,,,,
39,down,テイラー・スウィフト,22,31,14,48,,,,
40,-,Townes Van Zandt,"Fare Thee Well, Miss Carousel",-,40,1,,,,
41,-,Taylor Swift,Mary's Song (Oh My My My),-,41,1,,,,
42,-,Home Free,When a Man Loves a Woman,-,42,1,,,,
43,up,Lady Antebellum,Need You Now,84,4,49,,,,
44,down,Thomas Rhett,What's Your Country Song,25,3,12,,,,
45,up,The Band Perry,If I Die Young,68,8,12,,,,
46,-,Highwaymen,Against the Wind,-,46,2,,,,
47,down,Carly Pearce,Should’ve Known Better,32,32,3,,,,
48,-,Keith Urban,Change Your Mind,-,4,13,,,,
49,-,Johnny Cash,The One On the Right Is On the Left (Mono),-,49,2,,,,
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,14,13,,,,
51,-,Kacey Musgraves,Butterflies,-,25,24,,,,
52,-,Chris Stapleton,Whiskey Sunrise,-,32,5,,,,
53,up,Highwaymen,Highwayman,58,5,62,,,,
54,down,Dolly Parton,9 to 5,13,6,36,,,,
55,-,Willie Nelson,Whiskey River,-,55,2,,,,
56,down,Gretchen Wilson,Here for the Party,26,26,2,,,,
57,-,Zac Brown Band,Whatever It Is,-,51,1,,,,
58,-,Willie Nelson,Just in Time,-,58,1,,,,
59,down,Dan + Shay,Speechless,30,5,53,87,2019-10-13,87,2019-10-13
60,-,Sam Hunt,Body Like a Back Road,-,33,13,,,,
61,up,Taylor Swift,Picture to Burn,83,12,35,,,,
62,-,Eric Church,Hell of a View,-,18,11,,,,
63,-,Gabby Barrett,I Hope,-,3,54,99,2020-01-12,78,2020-03-22
64,-,Kelsea Ballerini,Track Four,-,2,25,85,2020-03-29,85,2020-03-29
65,-,Sturgill Simpson,The Promise,-,65,2,,,,
66,-,Willie Nelson,Cottage for Sale,-,66,1,,,,
67,-,Brad Paisley,Off Road,-,67,1,,,,
68,-,Ingrid Andress,More Hearts Than Mine,-,3,26,,,,
69,-,Baskery,Rock'n'roll,-,69,1,,,,
70,down,Taylor Swift,Enchanted,49,1,19,,,,
71,-,Steve Earle & The Dukes,Ain't Glad I'm Leaving,-,71,1,,,,
72,-,Josh Turner,Your Man,-,35,16,,,,
73,down,Dolly Parton,Jolene (Single Version),52,1,68,,,,
74,up,Chris Stapleton,Maggie's Song,99,74,5,,,,
75,-,Steve Earle & The Dukes,If I Could See Your Face Again,-,75,1,,,,
76,-,Keith Urban,Parallel Line,-,36,2,,,,
77,-,Whiskey Myers,Stone,-,58,1,,,,
78,-,Townes Van Zandt,None But The Rain,-,78,1,,,,
79,-,Don Williams,You're My Best Friend,-,76,1,,,,
80,-,Chris Stapleton,Millionaire,-,35,3,,,,
81,-,Willie Nelson,That's Life,-,81,1,,,,
82,-,Ingrid Andress,Lady Like,-,6,55,,,,
83,-,Tony Joe White,Boot Money,-,83,1,,,,
84,down,Gulf Stream Riders,Tall Order,50,7,37,,,,
85,-,Home Free,Folsom Prison Blues,-,85,1,,,,
86,down,Chris Stapleton,You Should Probably Leave,41,12,10,,,,
87,-,Chris Stapleton,Cold,-,12,12,,,,
88,-,Home Free,The Gambler,-,88,1,,,,
89,-,Gabby Barrett,The Good Ones,-,10,13,,,,
90,-,Don Williams,Tulsa Time,-,90,1,,,,
91,-,Willie Nelson,Lonesome Road,-,91,1,,,,
92,-,Taylor Swift,Stay Beautiful,-,65,1,,,,
93,down,Ryan Hurd & Maren Morris,Chasing After You,22,8,4,,,,
94,down,LANCO,Greatest Love Story,39,23,5,,,,
95,-,Don Williams,I'm Just a Country Boy,-,95,1,,,,
96,-,Home Free,Flowers on the Wall,-,96,1,,,,
97,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,31,7,,,,
98,-,Carly Pearce,29,-,50,1,,,,
99,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,8,,,,
100,-,Lady Antebellum,What If I Never Get Over You,-,10,18,71,2019-11-17,71,2019-11-17
