Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
3,-,Seaforth,Everything Falls for You,-,3,7,,,,
4,up,Kane Brown & John Legend,Last Time I Say Sorry,28,3,23,92,2020-03-29,55,2020-04-12
5,up,Dan + Shay,I Should Probably Go To Bed,62,3,5,,,,
6,up,Johnny Cash,Hurt,6,2,43,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,43,,,,
8,up,Lady Antebellum,Need You Now,8,1,43,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,27,,,,
10,up,Highwaymen,Highwayman,17,5,38,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,43,,,,
12,down,Gulf Stream Riders,Circle Up,9,5,36,,,,
13,up,Gulf Stream Riders,End of the Line,20,5,42,,,,
14,up,Gulf Stream Riders,Bad Faith,15,5,5,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,43,21,2019-10-06,9,2019-10-13
16,-,Ingrid Andress,Lady Like,-,6,36,,,,
17,down,Gulf Stream Riders,Caroline,16,4,43,,,,
18,up,テイラー・スウィフト,Red,64,10,24,,,,
19,up,Gulf Stream Riders,Young Heroes,86,10,37,,,,
20,down,Dolly Parton,Jolene,14,1,36,,,,
21,down,Kim Carnes,Bette Davis Eyes,13,1,43,,,,
22,-,Chris Stapleton,Starting Over,-,1,1,,,,
23,down,Keith Urban,Change Your Mind,4,4,4,,,,
24,down,Dolly Parton,Jolene (Single Version),11,1,43,,,,
25,down,Maren Morris,A Song for Everything,24,3,21,,,,
26,-,Dan + Shay,Speechless,-,5,33,87,2019-10-13,87,2019-10-13
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),43,1,17,77,2020-04-26,77,2020-04-26
28,-,テイラー・スウィフト,Begin Again,-,25,4,,,,
29,down,Johnny Cash,Ring of Fire,21,8,42,,,,
30,up,Kenny Rogers,Lady,78,6,22,,,,
31,up,Luke Combs,Hurricane,46,29,8,,,,
32,up,Rascal Flatts,Life Is a Highway,50,10,37,,,,
33,down,Gulf Stream Riders,Tall Order,12,7,22,,,,
34,-,Gulf Stream Riders,Not That Someone,-,14,36,,,,
35,-,Gulf Stream Riders,Love Struck Holiday,-,14,34,,,,
36,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,36,,,,
37,-,Coffey Anderson,Mr Red White and Blue,-,22,2,,,,
38,-,Lady Antebellum,Need You Now,-,4,33,,,,
39,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,16,,,,
40,-,Rascal Flatts,Looking Back,-,40,1,,,,
41,-,Josh Turner,Your Man,-,35,11,,,,
42,up,テイラー・スウィフト,22,52,14,29,,,,
43,-,Maren Morris,Just for Now,-,5,3,,,,
44,-,Morgan Wallen,Chasin' You,-,18,12,,,,
45,-,Faith Hill,There You'll Be,-,45,1,,,,
46,-,Dixie Chicks,Gaslighter,-,2,14,61,2020-03-08,61,2020-03-08
47,-,Dixie Chicks,Not Ready to Make Nice,-,28,6,,,,
48,-,Luke Combs,Lovin' on You,-,15,7,,,,
49,-,Johnny Cash,Solitary Man,-,19,17,,,,
50,-,Kacey Musgraves,Butterflies,-,25,16,,,,
51,-,Tim McGraw,If I Was a Cowboy,-,51,1,,,,
52,down,Cassadee Pope,Wasting All These Tears,19,6,28,,,,
53,-,Tim McGraw,7500 OBO,-,53,1,,,,
54,up,Taylor Swift,Back to December,85,12,16,,,,
55,-,Highwaymen,Against the Wind,-,46,1,,,,
56,-,Luke Combs,Beautiful Crazy,-,36,14,,,,
57,-,Luke Combs,When It Rains It Pours,-,27,6,,,,
58,-,Tim McGraw,Hold You Tonight,-,58,1,,,,
59,-,Highwaymen,Silver Stallion,-,59,1,,,,
60,-,Toby Keith,Red Solo Cup,-,60,1,,,,
61,-,Taylor Swift,New Year’s Day,-,2,9,,,,
62,-,Tim McGraw,Not from California,-,57,1,,,,
63,-,Johnny Cash,Don't Take Your Guns to Town,-,63,1,,,,
64,-,Taylor Swift,Picture to Burn,-,12,20,,,,
65,-,Tim McGraw,Sheryl Crow,-,65,1,,,,
66,-,Luke Combs,Can I Get an Outlaw,-,36,3,,,,
67,-,Johnny Cash,Cry! Cry! Cry!,-,33,2,,,,
68,-,Tim McGraw,Hard to Stay Mad At,-,68,1,,,,
69,-,Dierks Bentley,"Woman, Amen",-,69,1,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen),56,3,43,,,,
71,-,Tim McGraw,Good Taste in Women,-,71,1,,,,
72,down,Kelsea Ballerini,Track Four,54,2,20,85,2020-03-29,85,2020-03-29
73,-,Shania Twain,You're Still the One (International Mix),-,6,20,,,,
74,down,テイラー・スウィフト,All Too Well,25,5,20,,,,
75,-,Tim McGraw,Hallelujahville,-,75,1,,,,
76,-,Scott Hirsch,No No (Video Edit),-,76,4,,,,
77,up,Taylor Swift,Teardrops On My Guitar (Pop Version),82,13,22,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,4,26,88,2020-03-22,66,2020-03-29
79,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,62,4,,,,
80,-,Luke Combs,Does To Me (feat. Eric Church),-,22,22,79,2020-05-03,79,2020-05-03
81,-,Johnny Cash,Folsom Prison Blues,-,27,15,,,,
82,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,82,1,,,,
83,-,"Sam Palladio, Chaley Rose & Jonathan Jackson",I Ain't Leaving Without Your Love,-,83,1,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,19,26,,,,
85,-,Tim McGraw,Damn Sure Do,-,85,1,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,11,16,70,2019-10-06,41,2019-11-17
87,-,Lauren Alaina,Queen of Hearts,-,87,1,,,,
88,-,Lee Brice,One of Them Girls,-,10,16,61,2020-04-19,61,2020-04-19
89,-,Luke Combs,One Number Away,-,89,1,,,,
90,-,Lauren Alaina,Road Less Traveled,-,53,2,,,,
91,-,Gulf Stream Riders,Another Day,-,15,38,,,,
92,-,Dierks Bentley,Am I the Only One,-,92,1,,,,
93,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),63,14,11,,,,
94,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,20,,,,
95,-,Skeeter Davis,The End of the World,-,20,14,,,,
96,-,Tim McGraw,Here on Earth,-,75,2,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,13,,,,
98,-,Taylor Swift,Should've Said No,-,34,3,,,,
99,-,Alec Bailey,Callin',-,90,2,,,,
100,-,Dixie Chicks,Landslide,-,6,26,,,,
