Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,122,,,,
2,up,Carrie Underwood,Ghost Story,22,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,125,7,2019-10-06,7,2019-10-06
4,down,Cody Johnson,'Til You Can't,2,2,29,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,125,,,,
6,up,Dolly Parton,Jolene,7,1,115,,,,
7,up,Gulf Stream Riders,The Mission,8,2,48,,,,
8,up,Gulf Stream Riders,Those in the Know,9,3,63,,,,
9,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",6,2,23,,,,
10,up,Kim Carnes,Bette Davis Eyes,18,1,125,,,,
11,down,Gulf Stream Riders,Filling In Canyons,5,3,5,,,,
12,down,Taylor Swift,Enchanted,4,1,51,,,,
13,up,Gulf Stream Riders,End of the Line,13,5,119,,,,
14,down,Gulf Stream Riders,Caroline,11,4,118,,,,
15,up,Johnny Cash,Hurt,32,2,124,,,,
16,up,Gulf Stream Riders,Bad Faith,16,5,85,,,,
17,up,Maren Morris,Circles Around This Town,26,2,12,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),40,1,59,18,2021-02-21,18,2021-02-21
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,49,,,,
20,up,Luke Combs,Doin' This,57,10,15,,,,
21,up,Dolly Parton,9 to 5,21,6,82,,,,
22,up,Alison Krauss,Baby Mine,31,4,16,,,,
23,down,Gulf Stream Riders,Higher,10,6,68,,,,
24,down,Gulf Stream Riders,Old Hannibal,12,3,78,,,,
25,up,Coffey Anderson,Mr Red White and Blue,53,22,21,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,4,42,,,,
27,-,Rogue Rodney,Ask Me,-,11,15,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,125,,,,
29,up,Johnny Cash,Ring of Fire,43,8,100,,,,
30,up,Gabby Barrett,I Hope,38,3,86,99,2020-01-12,78,2020-03-22
31,-,Kane Brown,One Mississippi,-,13,14,,,,
32,up,Ingrid Andress & Sam Hunt,Wishful Drinking,63,17,22,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,94,77,2020-04-26,77,2020-04-26
34,down,Gulf Stream Riders,Young Heroes,15,10,81,,,,
35,up,Mitchell Tenpenny,Truth About You,66,35,9,,,,
36,-,Keith Whitley,"Miami, My Amy",-,36,1,,,,
37,down,Willie Nelson,On the Road Again,24,22,46,,,,
38,up,Gulf Stream Riders,Circle Up,82,5,113,,,,
39,down,Dixie Chicks,Wide Open Spaces,34,9,23,,,,
40,up,Corey Kent,Wild as Her,69,40,2,,,,
41,up,Shania Twain,You're Still the One,73,11,31,,,,
42,up,Taylor Swift,Better Than Revenge,90,12,27,,,,
43,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,43,63,2021-04-18,63,2021-04-18
44,down,Gulf Stream Riders,Love Struck Holiday,29,14,52,,,,
45,down,Kane Brown,Whiskey Sour,23,14,6,,,,
46,up,Lee Ann Womack,I Hope You Dance,59,24,13,,,,
47,-,Kacey Musgraves,Slow Burn,-,5,39,,,,
48,-,Maren Morris,Background Music,-,40,3,,,,
49,down,Gulf Stream Riders,Not That Someone,28,14,55,,,,
50,up,Miranda Lambert,If I Was a Cowboy,64,24,9,,,,
51,up,Skeeter Davis,The End of the World,99,20,43,,,,
52,-,Blake Shelton,Come Back As A Country Boy,-,27,8,,,,
53,-,Diplo,Heartless (feat. Morgan Wallen),-,3,70,,,,
54,-,Avery Anna,Narcissist,-,54,1,,,,
55,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,55,5,,,,
56,down,Gulf Stream Riders,Another Day,30,15,58,,,,
57,-,Steve ‘n’ Seagulls,Still Loving You,-,57,1,,,,
58,-,Blackberry Smoke,Old Scarecrow,-,32,4,,,,
59,-,Cole Swindell & Lainey Wilson,Never Say Never,-,27,7,,,,
60,-,Leakfinland,Klikkaa cavallini,-,21,23,,,,
61,-,Blackberry Smoke,All over the Road,-,61,4,,,,
62,-,Blackberry Smoke,Old Enough to Know,-,32,3,,,,
63,down,Taylor Swift,New Year’s Day,58,2,39,,,,
64,down,Kacey Musgraves,simple times,50,1,25,,,,
65,-,Shania Twain,Man! I Feel Like a Woman!,-,11,33,,,,
66,down,Chris Stapleton,Tennessee Whiskey,36,6,68,,,,
67,-,Johnny Cash,Man In Black,-,61,12,,,,
68,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,62,2,,,,
69,-,Kane Brown & H.E.R.,Blessed & Free,-,22,11,,,,
70,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,55,1,,,,
71,up,Taylor Swift,The Way I Loved You (Taylor’s Version),86,5,22,,,,
72,-,Chris Janson,Good Vibes,-,8,26,100,2019-10-27,100,2019-10-27
73,-,Chase Rice,Lonely If You Are,-,13,27,,,,
74,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,19,,,,
75,down,Kameron Marlowe,Steady Heart,52,52,2,,,,
76,-,Tim McGraw,"I Like It, I Love It",-,76,2,,,,
77,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,77,1,,,,
78,-,Zach Bryan,From Austin,-,56,2,,,,
79,-,Maren Morris,The Furthest Thing,-,79,1,,,,
80,-,Brothers Osborne,Midnight Rider's Prayer,-,77,3,,,,
81,-,Chase Rice,If I Were Rock & Roll,-,81,1,,,,
82,-,High Valley,Run Outta Somedays,-,82,1,,,,
83,-,Dolly Parton,Jolene (Single Version),-,1,94,,,,
84,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,41,,,,
85,up,Kacey Musgraves,Butterflies,91,25,36,,,,
86,down,Jade Eagleson,She Don't Know,46,19,8,,,,
87,-,Zach Bryan,Highway Boys,-,74,1,,,,
88,down,Jon Pardi,Last Night Lonely,62,28,6,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,117,21,2019-10-06,9,2019-10-13
90,-,Taylor Swift,Fearless (Taylor’s Version),-,3,27,,,,
91,-,Kenny Rogers,The Gambler,-,22,34,,,,
92,down,Josh Turner,Would You Go With Me,87,10,24,,,,
93,-,Kasey Tyndall,Jesus and Joan Jett,-,93,1,,,,
94,-,Nate Smith,I Don't Wanna Go To Heaven,-,55,3,,,,
95,-,Danielle Bradbery,Stop Draggin' Your Boots,-,39,4,,,,
96,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,27,10,,,,
97,-,Luke Combs,When It Rains It Pours,-,27,19,,,,
98,-,Chayce Beckham,23,-,43,5,,,,
99,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,9,,,,
100,down,Taylor Swift,Our Song,89,13,20,,,,
