Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,5,2,13,,,,
4,up,Dan + Shay,Speechless (feat. Tori Kelly),7,4,4,,,,
5,down,Lady Antebellum,Need You Now,3,1,13,,,,
6,down,Maren Morris,The Bones,4,4,13,76,2019-12-22,50,2020-01-12
7,-,Tenille Arts,Somebody Like That,-,7,1,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,13,,,,
9,down,Dolly Parton,Jolene (Single Version),6,1,13,,,,
10,up,Dan + Shay,Tequila,13,6,13,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,11,7,65,2019-12-15,21,2019-12-22
12,up,Dolly Parton,Jolene,25,1,12,,,,
13,-,Chase Rice,Lonely If You Are,-,13,3,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,13,,,,
15,up,Kelsea Ballerini,homecoming queen?,27,15,6,,,,
16,-,Steve Moakler,Every Girl,-,16,1,,,,
17,down,Diplo,Heartless (feat. Morgan Wallen),9,3,13,,,,
18,up,Dan + Shay,Speechless,55,5,11,87,2019-10-13,87,2019-10-13
19,up,テイラー・スウィフト,All Too Well,73,5,5,,,,
20,down,Marc Cohn,Walking In Memphis,17,2,12,,,,
21,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,6,,,,
22,down,Gabby Barrett,I Hope,14,3,7,99,2020-01-12,78,2020-03-22
23,down,Kim Carnes,Bette Davis Eyes,12,1,13,,,,
24,-,Jon Pardi,Dirt on My Boots,-,24,1,,,,
25,-,Ashley McBryde,Martha Divine,-,25,1,,,,
26,up,Johnny Cash,Ring of Fire,48,8,13,,,,
27,down,Little Big Town,Next To You,26,16,3,,,,
28,up,Gulf Stream Riders,Not That Someone,79,14,11,,,,
29,-,Jon Pardi,Heartache Medication,-,29,3,,,,
30,down,Morgan Wallen,This Bar,22,22,4,,,,
31,down,Gulf Stream Riders,Caroline,20,4,13,,,,
32,-,Taylor Swift,New Year’s Day,-,2,5,,,,
33,-,Maren Morris,The Bones (Acoustic),-,33,1,,,,
34,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],90,18,12,,,,
35,up,Gulf Stream Riders,Love Struck Holiday,82,14,10,,,,
36,down,Lady Antebellum,What If I Never Get Over You,35,10,11,71,2019-11-17,71,2019-11-17
37,up,Riley Green,I Wish Grandpas Never Died,91,37,3,85,2019-10-06,77,2019-10-13
38,up,Taylor Swift,Ronan,92,38,2,,,,
39,down,Blanco Brown,The Git Up,19,6,13,47,2019-10-27,47,2019-10-27
40,down,Gulf Stream Riders,Another Day,36,15,12,,,,
41,down,Gulf Stream Riders,Circle Up,21,5,6,,,,
42,down,Lady Antebellum,Need You Now,30,4,6,,,,
43,up,Reba McEntire & Lauren Daigle,Back to God,95,8,2,,,,
44,-,Ashley McBryde,Hang In There Girl,-,39,1,,,,
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,29,1,,,,
46,-,テイラー・スウィフト,State Of Grace,-,21,1,,,,
47,-,Luke Combs,Beautiful Crazy,-,36,5,,,,
48,down,Ingrid Andress,More Hearts Than Mine,41,3,4,,,,
49,-,Ingrid Andress,We're Not Friends,-,5,9,,,,
50,up,Sam Hunt,Kinfolks,88,19,7,64,2019-10-13,47,2019-10-20
51,down,Gulf Stream Riders,Young Heroes,40,10,12,,,,
52,-,Kenny Rogers,Lady,-,6,5,,,,
53,-,Keith Urban,Wasted Time,-,53,1,,,,
54,down,Shania Twain,You're Still the One (International Mix),32,6,5,,,,
55,-,Blake Shelton,I'll Name the Dogs,-,55,2,,,,
56,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,5,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,31,7,5,,,,
58,-,Taylor Swift,Dear John,-,25,1,,,,
59,-,Jason Aldean,We Back,-,27,7,,,,
60,down,Gulf Stream Riders,End of the Line,15,5,12,,,,
61,-,Cassadee Pope,Wasting All These Tears,-,6,5,,,,
62,-,Zachary Lucky,Helsinki,-,62,1,,,,
63,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,43,1,,,,
64,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,64,1,,,,
65,down,Ingrid Andress,Lady Like,38,6,12,,,,
66,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,66,1,,,,
67,up,Kane Brown,Like a Rodeo,70,3,13,,,,
68,down,Johnny Cash,Solitary Man,46,19,6,,,,
69,up,Johnny Cash,The Man Comes Around,85,22,6,,,,
70,down,Rascal Flatts,Life Is a Highway,45,10,10,,,,
71,-,Luke Bryan,What She Wants Tonight,-,11,6,64,2019-10-27,56,2019-11-03
72,-,The Highwomen,Redesigning Women,-,53,4,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,54,19,10,,,,
74,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,12,5,,,,
75,-,Ronnie Dunn,That's How I Got to Memphis,-,75,1,,,,
76,up,Kacey Musgraves,Slow Burn,97,5,8,,,,
77,down,Luke Combs,Beer Never Broke My Heart,37,11,11,70,2019-10-06,41,2019-11-17
78,down,Dolly Parton,I Will Always Love You,29,29,3,,,,
79,-,Taylor Swift,Invisible,-,79,1,,,,
80,down,Little Big Town,Nightfall,64,35,3,,,,
81,-,Taylor Swift,Long Live,-,48,2,,,,
82,-,Luke Combs,Does To Me (feat. Eric Church),-,22,4,79,2020-05-03,79,2020-05-03
83,-,Kacey Musgraves,High Horse,-,23,7,,,,
84,up,Blake Shelton,Hell Right (feat. Trace Adkins),94,37,5,80,2019-10-06,65,2019-10-20
85,up,Eli Young Band,Love Ain't,100,31,3,,,,
86,-,Taylor Swift,If This Was a Movie,-,53,1,,,,
87,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),23,23,2,69,2020-01-26,69,2020-01-26
88,-,Midland,Check Cashin' Country,-,88,1,,,,
89,-,Michael Ray,Her World or Mine,-,76,1,,,,
90,-,The Band Perry,If I Die Young,-,8,1,,,,
91,down,Taylor Swift,Last Kiss,84,18,4,,,,
92,down,テイラー・スウィフト,Red,11,10,10,,,,
93,-,Dierks Bentley,Living,-,56,2,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,19,9,,,,
95,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,58,3,,,,
96,down,Highwaymen,Highwayman,72,5,12,,,,
97,-,Tenille Arts,Steal a Heart,-,97,1,,,,
98,-,Aaron Watson,Outta Style,-,98,1,,,,
99,-,Taylor Swift,Back to December (Acoustic Version),-,75,1,,,,
100,-,Chris Lane,"Big, Big Plans",-,31,3,,,,
