Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,83,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,9,63,2021-04-18,63,2021-04-18
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,83,,,,
4,up,Dan + Shay,Glad You Exist,9,1,18,,,,
5,down,Thomas Rhett,What's Your Country Song,3,3,21,,,,
6,up,Kim Carnes,Bette Davis Eyes,14,1,83,,,,
7,up,Gulf Stream Riders,Those in the Know,15,3,21,,,,
8,up,Gulf Stream Riders,The Mission,12,2,8,,,,
9,up,Gulf Stream Riders,Higher,30,6,27,,,,
10,up,Gulf Stream Riders,Old Hannibal,31,3,36,,,,
11,up,Gulf Stream Riders,Bad Faith,35,5,43,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),7,1,17,18,2021-02-21,18,2021-02-21
13,up,Gulf Stream Riders,Caroline,32,4,80,,,,
14,-,Josh Turner,Would You Go With Me,-,10,4,,,,
15,down,Luke Combs,Forever After All,4,1,32,20,2020-11-01,20,2020-11-01
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,83,,,,
17,up,Gulf Stream Riders,End of the Line,46,5,80,,,,
18,up,Gulf Stream Riders,Circle Up,53,5,72,,,,
19,up,Highwaymen,Highwayman,39,5,71,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,80,21,2019-10-06,9,2019-10-13
21,down,Dolly Parton,Jolene,19,1,75,,,,
22,up,Johnny Cash,Ring of Fire,41,8,72,,,,
23,-,Chris Stapleton,Starting Over,-,1,36,,,,
24,down,Johnny Cash,Hurt,6,2,82,,,,
25,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,9,86,2021-04-04,86,2021-04-04
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,55,77,2020-04-26,77,2020-04-26
27,up,Taylor Swift,Bonus Track 4 (From The Vault),29,1,9,,,,
28,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,12,,,,
29,-,Gabby Barrett,I Hope,-,3,59,99,2020-01-12,78,2020-03-22
30,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,36,,,,
31,up,Alan Jackson,Back,89,31,4,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,4,3,,,,
33,-,Luke Bryan,Waves,-,33,2,,,,
34,-,Jim Eanes & His Shenandoah Valley Boys,Long Journey Home,-,34,1,,,,
35,-,Miranda Lambert,Settling Down,-,11,13,,,,
36,-,Matt Stell,That Ain't Me No More,-,36,1,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,9,,,,
38,-,Jimmie Allen & Noah Cyrus,This Is Us,-,38,1,,,,
39,down,Matt Cooper,Ain't Met Us Yet,18,10,6,,,,
40,-,Eric Church,Hell of a View,-,18,19,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,5,,,,
42,-,Logan Mize,Gone Goes On and On,-,38,7,,,,
43,-,Dee Stone And His Virginia Mountain Boys,Pilot Mountain Rag,-,43,1,,,,
44,up,Tenille Arts,"Back Then, Right Now",81,18,2,,,,
45,-,The Church Brothers & Their Blue Ridge Ramblers,You're Still the Rose of My Heart,-,45,1,,,,
46,down,Dolly Parton,9 to 5,26,6,46,,,,
47,-,Johnny Cash,Folsom Prison Blues,-,27,21,,,,
48,-,Jim Eanes & His Shenandoah Valley Boys,Returned from Missing In Action,-,48,1,,,,
49,down,Skeeter Davis,The End of the World,23,20,26,,,,
50,-,Dee Stone And His Virginia Mountain Boys,Highway 220,-,50,1,,,,
51,-,Larry Richardson,Just Let Me Fall,-,51,1,,,,
52,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,52,2,,,,
53,-,Chris Stapleton,You Should Probably Leave,-,12,14,,,,
54,-,Dee Stone,Countin' the Days,-,54,1,,,,
55,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,61,,,,
56,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,56,1,,,,
57,-,Brothers Osborne,I'm Not For Everyone,-,17,9,,,,
58,-,Taylor Swift,Fearless (Taylor’s Version),-,3,8,,,,
59,-,Keith Urban,One Too Many,-,1,34,,,,
60,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,6,,,,
61,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,7,,,,
62,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,14,,,,
63,up,Lady Antebellum,Need You Now,78,1,83,,,,
64,-,LANCO,Greatest Love Story,-,23,9,,,,
65,down,Ryan Hurd & Maren Morris,Chasing After You,24,8,15,,,,
66,-,Kelsea Ballerini,Track Nine,-,34,4,,,,
67,-,Chris Stapleton,Parachute,-,29,13,,,,
68,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,28,,,,
69,-,Ingrid Andress,The Stranger,-,2,20,,,,
70,-,Lainey Wilson,Things a Man Oughta Know,-,15,12,,,,
71,-,Johnny Cash,Solitary Man,-,19,30,,,,
72,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,17,,,,
73,-,Luke Combs,She Got the Best of Me,-,41,5,,,,
74,-,Ingrid Andress,We're Not Friends,-,5,35,,,,
75,-,Maren Morris,The Bones,-,4,54,76,2019-12-22,50,2020-01-12
76,-,Taylor Swift,Mine (US Version),-,21,28,,,,
77,-,Ashley Cooke,Under,-,77,1,,,,
78,-,Chris Lane,Summer Job Money,-,57,1,,,,
79,-,レディ・アンテベラム,We Owned the Night,-,79,1,,,,
80,-,Glen Campbell,Southern Nights,-,29,14,,,,
81,-,Bill Clifton & His Dixie Mountain Boys,Wake Up Susan,-,81,1,,,,
82,up,Taylor Swift,Superstar (Taylor’s Version),98,25,7,,,,
83,-,Brett Kissel,"Make a Life, Not a Living",-,61,4,,,,
84,-,Tennessee Ernie Ford,The Bonnie Blue Flag,-,84,1,,,,
85,-,Jerry Reed,East Bound and Down (Remastered),-,85,1,,,,
86,-,テイラー・スウィフト,Begin Again,-,25,11,,,,
87,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,27,6,,,,
88,down,テイラー・スウィフト,Red,77,10,49,,,,
89,-,Luke Combs,Beautiful Crazy,-,36,25,,,,
90,-,Joe Franklin,There'll Be No Wedding Bells for Me,-,90,1,,,,
91,-,Jason Aldean,Blame It on You,-,42,6,,,,
92,-,Chris Stapleton,Tennessee Whiskey,-,6,43,,,,
93,-,Happy Smith,I'm Lonesome,-,93,1,,,,
94,-,Taylor Swift,Picture to Burn,-,12,43,,,,
95,-,Dee Stone And His Virginia Mountain Boys,No Room In Your Life for Me Now,-,95,1,,,,
96,-,Taylor Swift,Enchanted,-,1,22,,,,
97,down,Blackberry Smoke,You Hear Georgia,36,36,2,,,,
98,-,Taylor Swift,The Moment I Knew,-,94,2,,,,
99,-,Darius Rucker,Beers and Sunshine,-,51,5,,,,
100,-,Bill Clifton & His Dixie Mountain Boys,All the Good Times Are Past and Gone,-,100,1,,,,
