Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,121,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Enchanted,7,1,47,,,,
4,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",30,2,19,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,121,,,,
6,up,Gulf Stream Riders,End of the Line,13,5,115,,,,
7,up,Gulf Stream Riders,Caroline,15,4,114,,,,
8,up,Alison Krauss,Baby Mine,20,4,12,,,,
9,up,Gulf Stream Riders,Those in the Know,11,3,59,,,,
10,down,Gulf Stream Riders,Bad Faith,9,5,81,,,,
11,up,Gulf Stream Riders,Higher,17,6,64,,,,
12,up,Gulf Stream Riders,The Mission,12,2,44,,,,
13,up,Gulf Stream Riders,Old Hannibal,14,3,74,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,121,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),26,1,55,18,2021-02-21,18,2021-02-21
16,up,Kim Carnes,Bette Davis Eyes,37,1,121,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,78,88,2020-03-22,66,2020-03-29
18,down,Mason Ramsey,Before I Knew It,8,8,5,,,,
19,up,Johnny Cash,Hurt,23,2,120,,,,
20,down,Dolly Parton,Jolene,4,1,111,,,,
21,up,Gulf Stream Riders,Young Heroes,63,10,77,,,,
22,up,Kacey Musgraves,Fix You,39,2,15,,,,
23,down,Cody Johnson,'Til You Can't,10,2,25,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),100,1,45,,,,
25,-,Gulf Stream Riders,Not That Someone,-,14,51,,,,
26,up,Thomas Rhett,Country Again,86,12,18,,,,
27,-,Gulf Stream Riders,Filling In Canyons,-,3,1,,,,
28,up,Jon Pardi,Last Night Lonely,40,28,2,,,,
29,down,Marc Cohn,Walking In Memphis,28,2,92,,,,
30,-,Gulf Stream Riders,Love Struck Holiday,-,14,48,,,,
31,-,Gulf Stream Riders,Another Day,-,15,54,,,,
32,-,Taylor Swift,Picture to Burn,-,12,57,,,,
33,-,Dolly Parton,9 to 5,-,6,78,,,,
34,up,Nancy Sinatra,These Boots Are Made for Walkin',53,14,21,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,4,38,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,90,77,2020-04-26,77,2020-04-26
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,113,21,2019-10-06,9,2019-10-13
38,-,Gabby Barrett,I Hope,-,3,82,99,2020-01-12,78,2020-03-22
39,down,Dixie Chicks,Wide Open Spaces,27,9,19,,,,
40,down,Gulf Stream Riders,Circle Up,36,5,109,,,,
41,-,バンド・ペリー,If I Die Young (Pop Version),-,19,38,,,,
42,down,Pesukone,Ropa Suja,33,19,5,,,,
43,up,Skeeter Davis,The End of the World,52,20,39,,,,
44,-,Taylor Swift,Haunted,-,21,19,,,,
45,down,Maren Morris,Circles Around This Town,24,2,8,,,,
46,up,Highwaymen,Highwayman,69,5,101,,,,
47,up,Willie Nelson,On the Road Again,73,9,17,,,,
48,down,Leakfinland,Klikkaa cavallini,32,21,20,,,,
49,down,Chris Stapleton,Tennessee Whiskey,16,6,64,,,,
50,down,Taylor Swift,Bonus Track 5 (From The Vault),45,13,14,,,,
51,down,Kacey Musgraves,simple times,38,1,21,,,,
52,-,Lady Antebellum,Need You Now,-,4,86,,,,
53,-,Dalton Dover,Baby I Am,-,53,1,,,,
54,down,Willie Nelson,On the Road Again,42,22,43,,,,
55,-,Taylor Swift,Mine (US Version),-,21,45,,,,
56,-,Johnny Cash,Solitary Man,-,19,38,,,,
57,-,Josh Turner,Your Man,-,35,29,,,,
58,-,Kacey Musgraves,justified,-,1,24,,,,
59,-,Sam Hunt,23,-,3,22,,,,
60,-,Hank Williams,There'll Be No Teardrops Tonight,-,60,1,,,,
61,down,テイラー・スウィフト,22,43,14,80,,,,
62,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,14,,,,
63,up,Chris Stapleton,You Should Probably Leave,95,12,29,,,,
64,-,Hank Williams,Honky Tonkin',-,64,1,,,,
65,-,Kacey Musgraves,Slow Burn,-,5,37,,,,
66,-,Hank Williams,Honky Tonk Blues (Single Version),-,66,1,,,,
67,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,39,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,11,31,,,,
69,-,Hank Williams,Lovesick Blues,-,69,2,,,,
70,down,Orville Peck,"C'mon Baby, Cry",19,19,2,,,,
71,up,Taylor Swift,Better Than Revenge,89,12,24,,,,
72,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,17,,,,
73,-,Johnny Cash,Ring of Fire,-,8,96,,,,
74,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,62,,,,
75,-,Elvie Shane,I Will Run,-,75,1,,,,
76,-,Parker McCollum,To Be Loved By You,-,25,6,,,,
77,-,Nate Smith,I Don't Wanna Go To Heaven,-,55,2,,,,
78,-,Chris Stapleton,Cold,-,12,21,,,,
79,down,Taylor Swift,Sparks Fly,57,11,14,,,,
80,-,Dolly Parton,I Will Always Love You,-,29,25,,,,
81,-,Chris Stapleton,Traveller,-,24,7,,,,
82,-,Chris Stapleton,Broken Halos,-,26,8,,,,
83,-,Diplo,Heartless (feat. Morgan Wallen),-,3,68,,,,
84,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,59,,,,
85,-,Morgan Wallen,More than My Hometown,-,3,30,40,2020-04-26,40,2020-04-26
86,-,Taylor Swift,Speak Now,-,18,5,,,,
87,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,9,,,,
88,-,The Cadillac Three,Raise Hell,-,72,3,,,,
89,down,Florida Georgia Line,Cruise,84,34,6,,,,
90,-,Sturgill Simpson,In Bloom,-,73,1,,,,
91,-,Keith Urban,Somebody Like You,-,33,9,,,,
92,-,The Cadillac Three,Crackin’ Cold Ones with the Boys,-,74,4,,,,
93,-,The Cadillac Three,Slow Rollin',-,56,3,,,,
94,-,Taylor Swift,Mean,-,15,19,,,,
95,-,Morgan Wade,Run,-,23,4,,,,
96,-,Justin Moore,With A Woman You Love,-,35,5,,,,
97,-,Luke Combs,Doin' This,-,10,12,,,,
98,down,Morgan Wade,Wilder Days,74,37,7,,,,
99,down,Carly Pearce,What He Didn't Do,56,31,4,,,,
100,-,The Cadillac Three,Bar Round Here,-,62,3,,,,
