Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,237,,,,
2,up,Niña Pastori,Camino,54,2,2,,,,
3,down,Pitbull,Global Warming (Deluxe Version),2,1,237,,,,
4,down,Black Eyed Peas,Translation,3,2,200,33,2020-06-21,4,2020-06-28
5,down,Gipsy Kings,The Essential Gipsy Kings,4,1,237,,,,
6,down,Shakira,El Dorado,5,2,237,,,,
7,down,Gipsy Kings,Gipsy Kings: Greatest Hits,6,4,237,,,,
8,down,Santana,Corazón,7,2,237,,,,
9,down,Shakira,Laundry Service,8,2,237,,,,
10,down,Natanael Cano,A Mis 20,9,2,150,,,,
11,down,Julio Iglesias,Tango,10,9,237,,,,
12,down,Juanes,Origen,11,5,150,,,,
13,down,Gipsy Kings,Original Album Classics: Gipsy Kings,12,10,237,,,,
14,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,13,235,,,,
15,down,Selena Gomez,Revelación,14,2,167,71,2021-03-07,5,2021-03-21
16,down,Marc Anthony,3.0,15,14,235,,,,
17,down,Joaquín Sosa,Caminando,16,2,146,,,,
18,down,Luis Fonsi,VIDA,17,4,237,,,,
19,down,Enrique Iglesias,Greatest Hits,18,1,237,,,,
20,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),20,15,235,,,,
21,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),21,15,237,,,,
22,up,Gretchen Parlato,Gretchen Parlato,22,2,83,,,,
23,up,Gloria Estefan,Destiny,23,16,237,,,,
24,up,Julio Iglesias,Julio,24,17,237,,,,
25,up,Elvis Crespo,Suavemente,25,5,237,,,,
26,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,26,4,236,,,,
27,up,Various Artists,It's Bachata Time - EP,27,7,187,,,,
28,up,Maluma,11:11,28,6,235,,,,
29,up,Enrique Iglesias,S** AND LOVE (Deluxe),29,3,235,,,,
30,up,Natalia Lafourcade,Musas,30,1,237,,,,
31,up,Il Volo,Grande Amore,31,4,203,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),32,5,226,,,,
33,up,Thalía,Habítame Siempre (Bonus Tracks Version),33,23,237,,,,
34,up,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),34,24,237,,,,
35,up,Shakira,Live from Paris,35,25,237,,,,
36,up,Ana Tijoux,1977,36,26,237,,,,
37,up,Fausto Papetti,Il Mondo di Papetti No. 2,37,7,147,,,,
38,up,Marc Anthony,Mended (Bonus Track Version),38,27,237,,,,
39,up,Soumaya Baalbaki,Arabtango,39,4,236,,,,
40,up,Gipsy Kings,Love Songs,40,2,112,,,,
41,up,Yasmin Levy,La Juderia,41,8,99,,,,
42,up,Gloria Estefan,Mi Tierra,42,29,237,,,,
43,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",43,30,237,,,,
44,up,John McLaughlin,The Essential John McLaughlin,44,5,16,,,,
45,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),45,31,237,,,,
46,up,Ricky Martin,Ricky Martin,46,6,187,,,,
47,up,Bad Bunny,nadie sabe lo que va a pasar mañana,47,2,26,,,,
48,up,Mau y Ricky,DESGENERADOS MIXTAPE,48,9,37,,,,
49,down,Fondo Flamenco,Flamenkito Puroh,19,5,4,,,,
50,down,KAROL G,MAÑANA SERÁ BONITO,49,6,61,,,,
51,down,Paola Jara,En Tus Manos,50,7,79,,,,
52,down,Sebastián Yatra,Dharma +,51,6,64,,,,
53,down,Daddy Yankee,LEGENDADDY,52,2,107,,,,
54,down,Verschillende artiesten,United Salsa DJ's,53,4,121,,,,
55,up,Malin,Songs From Heaven: Acoustic Guitar,55,6,129,,,,
56,up,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,56,6,103,,,,
57,up,Jesus Meza,Cumbias De Los 90's,57,2,114,,,,
58,up,Juan Luis Guerra,Privé - EP,58,2,152,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,59,5,172,31,2020-11-22,31,2020-11-22
60,up,Nathi,TheTreeGirl Sessions,60,2,184,,,,
61,up,Ayahuasca Icaros,New Spiritual Order,61,4,193,,,,
62,up,Compay Segundo,Compay Segundo: The Definitive Collection,62,4,102,,,,
63,up,J Balvin,Colores,63,4,218,72,2020-03-01,7,2020-03-29
64,up,Danna Paola,SIE7E +,64,1,37,,,,
65,up,Prince Royce,Alter Ego,65,2,175,,,,
66,up,Shakira,Shakira in Concert: El Dorado World Tour Live,66,8,138,,,,
67,up,Jessi Uribe,Repítelas,67,2,79,,,,
68,up,Edna Vazquez & Pink Martini,Bésame mucho - EP,68,4,168,,,,
69,up,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",69,2,207,,,,
