Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,241,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,241,,,,
3,up,Black Eyed Peas,Translation,3,2,204,33,2020-06-21,4,2020-06-28
4,up,Gipsy Kings,The Essential Gipsy Kings,4,1,241,,,,
5,up,Shakira,El Dorado,5,2,241,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,4,241,,,,
7,up,Santana,Corazón,7,2,241,,,,
8,up,Shakira,Laundry Service,8,2,241,,,,
9,up,Natanael Cano,A Mis 20,9,2,154,,,,
10,up,Julio Iglesias,Tango,10,9,241,,,,
11,up,Juanes,Origen,11,5,154,,,,
12,up,Gipsy Kings,Original Album Classics: Gipsy Kings,12,10,241,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,13,239,,,,
14,up,Selena Gomez,Revelación,14,2,171,71,2021-03-07,5,2021-03-21
15,up,Marc Anthony,3.0,15,14,239,,,,
16,up,Joaquín Sosa,Caminando,16,2,150,,,,
17,up,Luis Fonsi,VIDA,17,4,241,,,,
18,up,Enrique Iglesias,Greatest Hits,18,1,241,,,,
19,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,15,239,,,,
20,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),20,15,241,,,,
21,up,Gretchen Parlato,Gretchen Parlato,21,2,87,,,,
22,up,Gloria Estefan,Destiny,22,16,241,,,,
23,up,Julio Iglesias,Julio,23,17,241,,,,
24,up,Elvis Crespo,Suavemente,24,5,241,,,,
25,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,25,4,240,,,,
26,up,Various Artists,It's Bachata Time - EP,26,7,191,,,,
27,up,Maluma,11:11,27,6,239,,,,
28,up,Enrique Iglesias,S** AND LOVE (Deluxe),28,3,239,,,,
29,up,Natalia Lafourcade,Musas,29,1,241,,,,
30,up,Il Volo,Grande Amore,30,4,207,,,,
31,up,Shakira,Sale el Sol (Bonus Track Edition),31,5,230,,,,
32,up,Thalía,Habítame Siempre (Bonus Tracks Version),32,23,241,,,,
33,up,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),33,24,241,,,,
34,up,Shakira,Live from Paris,34,25,241,,,,
35,up,Ana Tijoux,1977,35,26,241,,,,
36,up,Fausto Papetti,Il Mondo di Papetti No. 2,36,7,151,,,,
37,up,Marc Anthony,Mended (Bonus Track Version),37,27,241,,,,
38,up,Soumaya Baalbaki,Arabtango,38,4,240,,,,
39,up,Gipsy Kings,Love Songs,39,2,116,,,,
40,up,Yasmin Levy,La Juderia,40,8,103,,,,
41,up,Gloria Estefan,Mi Tierra,41,29,241,,,,
42,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",42,30,241,,,,
43,up,John McLaughlin,The Essential John McLaughlin,43,5,20,,,,
44,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),44,31,241,,,,
45,up,Ricky Martin,Ricky Martin,45,6,191,,,,
46,up,Bad Bunny,nadie sabe lo que va a pasar mañana,46,2,30,,,,
47,up,Mau y Ricky,DESGENERADOS MIXTAPE,47,9,41,,,,
48,up,Fondo Flamenco,Flamenkito Puroh,48,5,8,,,,
49,up,Niña Pastori,Camino,49,2,6,,,,
50,up,KAROL G,MAÑANA SERÁ BONITO,50,6,65,,,,
51,up,Paola Jara,En Tus Manos,51,7,83,,,,
52,up,Sebastián Yatra,Dharma +,52,6,68,,,,
53,up,Daddy Yankee,LEGENDADDY,53,2,111,,,,
54,up,Verschillende artiesten,United Salsa DJ's,54,4,125,,,,
55,up,Malin,Songs From Heaven: Acoustic Guitar,55,6,133,,,,
56,up,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,56,6,107,,,,
57,up,Jesus Meza,Cumbias De Los 90's,57,2,118,,,,
58,up,Juan Luis Guerra,Privé - EP,58,2,156,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,59,5,176,31,2020-11-22,31,2020-11-22
60,up,Nathi,TheTreeGirl Sessions,60,2,188,,,,
61,up,Ayahuasca Icaros,New Spiritual Order,61,4,197,,,,
62,up,Compay Segundo,Compay Segundo: The Definitive Collection,62,4,106,,,,
63,up,J Balvin,Colores,63,4,222,72,2020-03-01,7,2020-03-29
64,up,Danna Paola,SIE7E +,64,1,41,,,,
65,up,Prince Royce,Alter Ego,65,2,179,,,,
66,up,Shakira,Shakira in Concert: El Dorado World Tour Live,66,8,142,,,,
67,up,Jessi Uribe,Repítelas,67,2,83,,,,
68,up,Edna Vazquez & Pink Martini,Bésame mucho - EP,68,4,172,,,,
69,up,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",69,2,211,,,,
