Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,240,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,240,,,,
3,up,Black Eyed Peas,Translation,3,2,203,33,2020-06-21,4,2020-06-28
4,up,Gipsy Kings,The Essential Gipsy Kings,4,1,240,,,,
5,up,Shakira,El Dorado,5,2,240,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,4,240,,,,
7,up,Santana,Corazón,7,2,240,,,,
8,up,Shakira,Laundry Service,8,2,240,,,,
9,up,Natanael Cano,A Mis 20,9,2,153,,,,
10,up,Julio Iglesias,Tango,10,9,240,,,,
11,up,Juanes,Origen,11,5,153,,,,
12,up,Gipsy Kings,Original Album Classics: Gipsy Kings,12,10,240,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,13,238,,,,
14,up,Selena Gomez,Revelación,14,2,170,71,2021-03-07,5,2021-03-21
15,up,Marc Anthony,3.0,15,14,238,,,,
16,up,Joaquín Sosa,Caminando,16,2,149,,,,
17,up,Luis Fonsi,VIDA,17,4,240,,,,
18,up,Enrique Iglesias,Greatest Hits,18,1,240,,,,
19,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,15,238,,,,
20,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),20,15,240,,,,
21,up,Gretchen Parlato,Gretchen Parlato,21,2,86,,,,
22,up,Gloria Estefan,Destiny,22,16,240,,,,
23,up,Julio Iglesias,Julio,23,17,240,,,,
24,up,Elvis Crespo,Suavemente,24,5,240,,,,
25,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,25,4,239,,,,
26,up,Various Artists,It's Bachata Time - EP,26,7,190,,,,
27,up,Maluma,11:11,27,6,238,,,,
28,up,Enrique Iglesias,S** AND LOVE (Deluxe),28,3,238,,,,
29,up,Natalia Lafourcade,Musas,29,1,240,,,,
30,up,Il Volo,Grande Amore,30,4,206,,,,
31,up,Shakira,Sale el Sol (Bonus Track Edition),31,5,229,,,,
32,up,Thalía,Habítame Siempre (Bonus Tracks Version),32,23,240,,,,
33,up,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),33,24,240,,,,
34,up,Shakira,Live from Paris,34,25,240,,,,
35,up,Ana Tijoux,1977,35,26,240,,,,
36,up,Fausto Papetti,Il Mondo di Papetti No. 2,36,7,150,,,,
37,up,Marc Anthony,Mended (Bonus Track Version),37,27,240,,,,
38,up,Soumaya Baalbaki,Arabtango,38,4,239,,,,
39,up,Gipsy Kings,Love Songs,39,2,115,,,,
40,up,Yasmin Levy,La Juderia,40,8,102,,,,
41,up,Gloria Estefan,Mi Tierra,41,29,240,,,,
42,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",42,30,240,,,,
43,up,John McLaughlin,The Essential John McLaughlin,43,5,19,,,,
44,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),44,31,240,,,,
45,up,Ricky Martin,Ricky Martin,45,6,190,,,,
46,up,Bad Bunny,nadie sabe lo que va a pasar mañana,46,2,29,,,,
47,up,Mau y Ricky,DESGENERADOS MIXTAPE,47,9,40,,,,
48,up,Fondo Flamenco,Flamenkito Puroh,48,5,7,,,,
49,up,Niña Pastori,Camino,49,2,5,,,,
50,up,KAROL G,MAÑANA SERÁ BONITO,50,6,64,,,,
51,up,Paola Jara,En Tus Manos,51,7,82,,,,
52,up,Sebastián Yatra,Dharma +,52,6,67,,,,
53,up,Daddy Yankee,LEGENDADDY,53,2,110,,,,
54,up,Verschillende artiesten,United Salsa DJ's,54,4,124,,,,
55,up,Malin,Songs From Heaven: Acoustic Guitar,55,6,132,,,,
56,up,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,56,6,106,,,,
57,up,Jesus Meza,Cumbias De Los 90's,57,2,117,,,,
58,up,Juan Luis Guerra,Privé - EP,58,2,155,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,59,5,175,31,2020-11-22,31,2020-11-22
60,up,Nathi,TheTreeGirl Sessions,60,2,187,,,,
61,up,Ayahuasca Icaros,New Spiritual Order,61,4,196,,,,
62,up,Compay Segundo,Compay Segundo: The Definitive Collection,62,4,105,,,,
63,up,J Balvin,Colores,63,4,221,72,2020-03-01,7,2020-03-29
64,up,Danna Paola,SIE7E +,64,1,40,,,,
65,up,Prince Royce,Alter Ego,65,2,178,,,,
66,up,Shakira,Shakira in Concert: El Dorado World Tour Live,66,8,141,,,,
67,up,Jessi Uribe,Repítelas,67,2,82,,,,
68,up,Edna Vazquez & Pink Martini,Bésame mucho - EP,68,4,171,,,,
69,up,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",69,2,210,,,,
