Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,15,,,,
2,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,2,2,6,,,,
3,up,SHUMEI,Біля тополі,5,2,7,,,,
4,down,Elley Duhé,MIDDLE OF THE NIGHT,3,1,16,,,,
5,up,KALUSH,Stefania (Kalush Orchestra),6,1,26,,,,
6,up,NK,Кришталь,8,6,8,,,,
7,up,Hurts,Redemption,7,1,89,,,,
8,up,Dua Lipa,Physical,12,8,19,48,2020-02-02,15,2020-04-12
9,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),10,8,13,,,,
10,up,ANGY KREYDA,Враже,34,5,11,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,156,1,2019-10-06,1,2019-10-06
12,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],17,2,11,,,,
13,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),14,3,12,,,,
14,up,Myata & ХАС,Дельфіни,15,9,7,,,,
15,up,Dua Lipa,Love Again,74,2,64,96,2020-04-05,96,2020-04-05
16,down,Арсен Мірзоян,Моя країна,13,4,30,,,,
17,down,TAYANNA,Темна вода,16,3,51,,,,
18,up,Polina Dashkova,Плакала Калина (Shnaps Remix),42,10,20,,,,
19,up,Анна Тринчер & POSITIFF,Який ти козак,26,5,3,,,,
20,up,MONATIK,From U to z,24,5,15,,,,
21,down,Gayle,abcdefu,4,4,13,,,,
22,down,Artem Pivovarov & DOROFEEVA,Думи,20,2,21,,,,
23,up,DOROFEEVA,різнокольорова,25,8,10,,,,
24,up,RAYE,Regardless,31,7,74,,,,
25,down,Cassette,My Way,21,6,49,,,,
26,down,TamerlanAlena & Andi Vax,Моя Украïна,18,1,31,,,,
27,up,DOROFEEVA,крапають,39,27,4,,,,
28,-,Jaymes Young,Infinity,-,1,20,,,,
29,down,"alyona alyona, Jerry Heil & ela.",KUPALA,19,4,14,,,,
30,up,MamaRika,Як ти там живеш,36,12,11,,,,
31,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,10,1,,,,
32,down,Vladimir Dantes,Not A Refugee,30,30,6,,,,
33,down,Ivan NAVI,Пишу тобі листа,23,4,23,,,,
34,down,Averin & CHURSANOV,Дівчина,27,27,5,,,,
35,up,SHUMEI,Пробач,48,29,14,,,,
36,-,Wellboy,Стиль,-,14,1,,,,
37,down,GROSU,Лужок,9,7,5,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,35,15,9,,,,
39,up,Måneskin,Beggin,43,3,48,,,,
40,up,KHAYAT,Нехай,45,14,2,,,,
41,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,41,,,,
42,-,Dotan,Numb,-,1,118,,,,
43,down,NK,Коли мине війна,22,11,10,,,,
44,down,Monaldin,Femme Like U (feat. Emma Peters),28,4,99,,,,
45,down,Pianoboy,Триматись своїх,38,22,16,,,,
46,down,Artem Pivovarov,Міраж,33,1,49,,,,
47,up,MÉLOVIN,І кров кипить,47,1,76,,,,
48,-,Artem Pivovarov & Olya Polyakova,Тішся,-,43,3,,,,
49,down,MAX BARSKIH,Україна,32,22,3,,,,
50,up,Pianoboy,Шампанські очі,55,19,107,,,,
51,up,GROSU,Кохала,95,12,12,,,,
52,-,KAZKA & RUNSTAR,Автовідповідач,-,20,34,,,,
53,-,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),-,39,1,,,,
54,up,MICK SUNDAY,I Feel Good,72,46,6,,,,
55,-,Mederic Bourgue & Célia Reggiani,Reflecting Waters,-,13,1,,,,
56,-,Sergey Babkin,Де би я,-,20,30,,,,
57,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),62,15,48,,,,
58,down,Verka Serduchka,Disco Kicks (Night Edit),54,3,29,,,,
59,up,MBreeze,Окупанту,75,4,29,,,,
60,-,Artem Pivovarov & alyona alyona,Люлі-Люлі,-,60,1,,,,
61,down,Vitaliy Kozlovskiy,Тихим дотиком,29,29,2,,,,
62,down,Druga Rika,Так мало тут тебе,56,27,31,,,,
63,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,68,23,85,,,,
64,-,ZOZULYA,Човен,-,48,7,,,,
65,down,Sia,Unstoppable,40,10,63,81,2019-11-10,81,2019-11-10
66,down,Маша Кондратенко,Ванька-Встанька,50,10,15,,,,
67,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,67,1,,,,
68,-,Настя Балог & POSITIFF,Додому,-,49,1,,,,
69,down,Один в каное,У мене немає дому,41,8,33,,,,
70,-,KAZKA & ALEKSEEV,Поруч,-,2,39,,,,
71,-,Ava Max,Sweet but Psycho,-,1,75,77,2019-10-06,77,2019-10-06
72,down,Tove Lo,2 Die 4,58,22,10,,,,
73,down,Charlie Puth,Attention,60,13,66,,,,
74,down,TANYA LI & Tim,Крижана (Sokolov Remix),71,46,2,,,,
75,up,Анна Тринчер & MBreeze,Ти робив мені каву,93,16,15,,,,
76,-,Vaha,Саме ти,-,4,33,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),86,11,117,,,,
78,up,ROXOLANA,Люди як кораблі,92,16,11,,,,
79,up,MIKA,"Relax, Take It Easy",82,39,18,,,,
80,up,DNCE,Cake by the Ocean,81,21,87,,,,
81,up,LAUD,"Там, де ти",84,15,33,,,,
82,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],77,24,49,,,,
83,-,Olivia Addams,Fool Me Once,-,1,5,,,,
84,-,Ava Max,So Am I,-,1,102,69,2019-10-06,69,2019-10-06
85,down,Cris Cab & Irina Rimes,Your Love,67,21,16,,,,
86,-,Ehren Ebbage,Bright Times Ahead,-,22,5,,,,
87,down,Jonas Brothers,Sucker,52,3,139,32,2019-10-06,32,2019-10-06
88,up,Backstreet Boys,Show Me the Meaning of Being Lonely,99,34,18,,,,
89,down,Taladego,La Isla Bonita,63,23,81,,,,
90,-,Zlata Ognevich,Мій назавжди,-,2,53,,,,
91,down,Matthew Koma,Kisses Back,59,6,125,,,,
92,-,Zozulya,Чорне і біле,-,3,1,,,,
93,-,Minelli & R3HAB,Deep Sea,-,33,10,,,,
94,up,Zlata Ognevich,Солодка кара,98,5,83,,,,
95,down,MamaRika,Kava,44,1,66,,,,
96,up,Aura Dione,Friends (feat. Rock Mafia),96,24,52,,,,
97,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,11,,,,
98,down,Нумер 482,"Добрий ранок, Україно",69,33,67,,,,
99,-,Катя Качановська,Тихо,-,50,6,,,,
100,-,Cher,Strong Enough,-,24,59,,,,
