Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MÉLOVIN,І кров кипить,4,1,14,,,,
2,down,NK,Красное Вино,1,1,5,,,,
3,down,Tina Karol,To Attract,2,1,77,,,,
4,up,Hurts,Redemption,7,1,19,,,,
5,up,Dabro,На крыше,5,4,15,,,,
6,down,Dotan,Numb,3,1,49,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,86,1,2019-10-06,1,2019-10-06
8,up,KAZKA,М'ята,20,1,2,,,,
9,up,TAYANNA,Ейфорія,15,9,48,,,,
10,up,Monaldin,Femme Like U (feat. Emma Peters),10,4,28,,,,
11,up,Ivan NAVI,Холодна ніч,12,1,56,,,,
12,down,Vremya & Steklo,Дим,11,1,86,,,,
13,up,Dabro,Юность,13,1,41,,,,
14,up,Хабиб,Ягода малинка,14,7,25,,,,
15,up,RAYE,Regardless,16,7,18,,,,
16,up,Verka Serduchka,Make It Rain Champagne,19,7,48,,,,
17,up,KAZKA & ALEKSEEV,Поруч,18,2,29,,,,
18,down,Iryna Fedyshyn,Там де ти,9,4,36,,,,
19,down,TVORCHI,Віч-на-віч,17,11,14,,,,
20,up,Zivert,Многоточия,34,15,24,,,,
21,-,Mari Kraymbreri,Иди танцуй,-,12,5,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,31,16,60,31,2019-10-06,23,2019-11-17
23,up,MIA BOYKA & T-killah,Лепесток,62,23,5,,,,
24,up,КОРРУПЦИЯ,Красный бархат,27,24,2,,,,
25,-,NK,Vibe,-,20,2,,,,
26,down,Antytila,Вірила,8,5,80,,,,
27,down,Arthur Pirozhkov,Зацепила,24,14,59,,,,
28,up,NK,Обіцяю,41,1,86,,,,
29,up,KAZKA,Пісня Сміливих Дівчат,30,2,85,,,,
30,-,To-ma,Догорає кальян,-,16,18,,,,
31,-,"GLOVA, manin & Павло Зібров",Є BASS,-,10,1,,,,
32,down,Jonas Brothers,Sucker,22,3,69,32,2019-10-06,32,2019-10-06
33,down,Alvaro Soler,La Cintura,25,13,19,,,,
34,up,Matthew Koma,Kisses Back,43,6,56,,,,
35,up,Олександр Пономарьов,Ніченькою,61,35,4,,,,
36,down,Oleg Kenzov,По кайфу,35,18,43,,,,
37,up,Zivert,Beverly Hills,48,3,41,,,,
38,-,GOA,SHUM (Eurovision 2021 - Ukraine),-,7,1,,,,
39,down,Dan Balan & Indi,Дышат о любви,36,35,6,,,,
40,up,TVORCHI,Living My Life,80,11,26,,,,
41,down,NK,Тримай,29,11,86,,,,
42,-,Денис Реконвальд,Перший поцілунок,-,25,1,,,,
43,up,Cher,Strong Enough,84,24,16,,,,
44,up,NILETTO,Любимка,60,18,57,,,,
45,down,Zivert,Credo,39,3,35,,,,
46,up,Alyosha,Планети,77,2,54,,,,
47,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),28,10,15,,,,
48,up,TARABAROVA,Добре з тобою,51,23,32,,,,
49,-,Zlata Ognevich,Океан,-,25,21,,,,
50,-,ANIVAR,Высоко,-,28,1,,,,
51,-,Анна Добрыднева,NE LBSH,-,26,1,,,,
52,down,Анна Тринчер,Метелики,47,15,20,,,,
53,down,Kishe,Знову і знову,38,11,28,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),37,11,53,,,,
55,-,Polina Gagarina,Обезоружена,-,31,11,,,,
56,up,TamerlanAlena,Покопокохай,99,18,34,,,,
57,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),50,34,26,,,,
58,up,Olya Polyakova,Белый танец,89,2,27,,,,
59,-,DNCE,Cake by the Ocean,-,21,41,,,,
60,down,Pianoboy,Шампанські очі,53,19,59,,,,
61,-,MÉLOVIN,Вітрила,-,4,60,,,,
62,down,Myata,Тумани (feat. ХАС),21,6,14,,,,
63,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),32,7,84,,,,
64,-,Ruzhynski,Про любов (feat. TAIMANOVA),-,34,1,,,,
65,up,VLADA,З тобою,67,33,2,,,,
66,up,KAZKA,SAINT,88,18,71,,,,
67,up,Bakun,Просто танцюй (Radio Version),70,29,37,,,,
68,up,Elena Tsagkrinou,El Diablo,68,59,3,,,,
69,down,Basta & Zivert,неболей,46,4,35,,,,
70,up,ON I ONA,Точка G,71,23,25,,,,
71,-,LOBODA,SuperSTAR,-,26,26,,,,
72,up,Hanna,Музыка звучит,91,11,35,,,,
73,down,RASA,Пчеловод,69,26,23,,,,
74,-,GROSU,Малиновые губы,-,11,1,,,,
75,-,Анна Тринчер,Kiss,-,24,1,,,,
76,-,Shakira,Objection (Tango),-,42,8,,,,
77,-,Фуджи & ND,Одуванчики,-,77,1,,,,
78,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",49,34,12,,,,
79,-,KAZKA,CRY,-,3,77,,,,
80,down,Jerry Heil,#Бомба_ракета_пушка_граната,45,33,23,,,,
81,-,Sergey Babkin,Вона знає,-,5,1,,,,
82,-,Tanya Dyachenko,Главный хит,-,76,2,,,,
83,down,Olya Polyakova,Бывший,78,46,4,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),75,5,65,,,,
85,up,Nathan Goshen,Thinking About It,97,37,10,,,,
86,down,Ivan NAVI,Тимчасовий релакс,65,24,46,,,,
87,-,Bebe Rexha,Self Control,-,10,15,,,,
88,-,Sergey Lazarev,Снег в океане,-,11,4,,,,
89,-,Hanna,Без тебя я не могу,-,51,19,,,,
90,-,Vintazh,Ева,-,45,19,,,,
91,up,Oleg Kenzov & Жека Баянист,Просто потеряйся,94,70,4,,,,
92,-,Alena Omargalieva,Малиновое вино,-,23,20,,,,
93,-,Pianoboy,"Все, що тебе не вбиває",-,17,30,,,,
94,-,Olya Polyakova,Первое лето без него,-,94,1,,,,
95,up,Iryna Bilyk,Не стримуй погляд,96,21,18,,,,
96,-,MÉLOVIN,Ти,-,4,80,,,,
97,-,Nea,Some Say,-,58,8,84,2020-03-01,84,2020-03-01
98,-,Lama,"Знаєш, як болить",-,54,2,,,,
99,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,56,,,,
100,-,MOZGI,Chica Bamboni,-,100,1,,,,
