Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,20,,,,
2,up,CHEEV,Гарно так,2,1,9,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,2,5,,,,
4,up,"alyona alyona, Jerry Heil & ela.",KUPALA,5,4,8,,,,
5,up,Artem Pivovarov & DOROFEEVA,Думи,14,2,15,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,150,1,2019-10-06,1,2019-10-06
7,down,Artem Pivovarov,Міраж,6,1,43,,,,
8,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),3,3,6,,,,
9,up,Hurts,Redemption,15,1,83,,,,
10,down,MONATIK,From U to z,9,5,9,,,,
11,-,Polina Dashkova,Плакала Калина (Shnaps Remix),-,10,14,,,,
12,up,Ivan NAVI,Пишу тобі листа,80,4,17,,,,
13,up,MamaRika,Як ти там живеш,21,12,5,,,,
14,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),26,8,7,,,,
15,down,Jaymes Young,Infinity,10,1,17,,,,
16,up,ROXOLANA,Люди як кораблі,17,16,5,,,,
17,up,TamerlanAlena & Andi Vax,Моя Украïна,20,1,25,,,,
18,up,NK,Кришталь,68,6,2,,,,
19,up,Sia,Unstoppable,27,10,57,81,2019-11-10,81,2019-11-10
20,down,TAYANNA,Темна вода,13,3,45,,,,
21,down,Wellboy,Ворогів на ножі,7,5,10,,,,
22,up,Dua Lipa,Love Again,44,2,58,96,2020-04-05,96,2020-04-05
23,up,Måneskin,Beggin,25,3,42,,,,
24,-,Арсен Мірзоян,Моя країна,-,4,24,,,,
25,up,Cassette,My Way,39,6,43,,,,
26,down,Taladego,La Isla Bonita,23,23,75,,,,
27,down,Verka Serduchka,Make It Rain Champagne,18,7,111,,,,
28,up,RAYE,Regardless,28,7,68,,,,
29,-,NK,Коли мине війна,-,11,4,,,,
30,down,DOROFEEVA,різнокольорова,11,8,4,,,,
31,up,Ava Max,Sweet but Psycho,57,1,70,77,2019-10-06,77,2019-10-06
32,down,Маша Кондратенко,Ванька-Встанька,30,10,9,,,,
33,up,Dotan,Numb,89,1,113,,,,
34,down,Elley Duhé,MIDDLE OF THE NIGHT,24,1,10,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),36,11,111,,,,
36,down,KAZKA & RUNSTAR,Автовідповідач,35,20,29,,,,
37,down,Tove Lo,2 Die 4,22,22,4,,,,
38,down,Bebe Rexha,Self Control,29,10,64,,,,
39,up,Alvaro Soler,La Cintura,49,13,83,,,,
40,up,Jonas Brothers,Sucker,59,3,133,32,2019-10-06,32,2019-10-06
41,down,Арсен Мірзоян,Джеральдіна,19,19,8,,,,
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,31,10,,,,
43,down,Britney Spears,Hold It Against Me,31,31,2,,,,
44,up,Matthew Koma,Kisses Back,91,6,119,,,,
45,-,Ed Sheeran,Shape of You,-,10,65,94,2020-01-05,94,2020-01-05
46,down,SHUMEI,Пробач,40,29,8,,,,
47,-,Анна Тринчер,Метелики,-,15,31,,,,
48,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,24,43,,,,
49,up,Ed Sheeran,2step (feat. Antytila),50,7,19,,,,
50,down,Myata,Тумани (feat. ХАС),16,6,32,,,,
51,down,MamaRika,Kava,42,1,60,,,,
52,-,Dua Lipa,Physical,-,8,13,48,2020-02-02,15,2020-04-12
53,up,Sam Smith & Normani,Dancing with a Stranger,83,16,98,51,2019-10-06,51,2019-10-06
54,-,Averin & CHURSANOV,Дівчина,-,27,1,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,42,20,,,,
56,-,NK,Тримай,-,11,131,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,38,16,121,31,2019-10-06,23,2019-11-17
58,down,Monaldin,Femme Like U (feat. Emma Peters),48,4,93,,,,
59,-,YULIYA ROZNEN,РОЗКАЖИ,-,22,21,,,,
60,down,ANGY KREYDA,Враже,58,5,5,,,,
61,-,TANYA LI & TIM,Такими очима,-,14,13,,,,
62,-,Vremya & Steklo,Дим,-,1,144,,,,
63,-,SHUMEI,Біля тополі,-,2,1,,,,
64,-,Nessa Barrett,dying on the inside,-,36,11,,,,
65,up,Adam Lambert,Ghost Town,92,65,5,,,,
66,up,Pianoboy,Триматись своїх,98,22,10,,,,
67,-,LAUD,"Там, де ти",-,15,27,,,,
68,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),55,7,140,,,,
69,up,Khrystyna Soloviy,Тримай,100,11,55,,,,
70,down,Aura Dione,Friends (feat. Rock Mafia),37,24,47,,,,
71,up,Adele,Rolling In the Deep,96,16,44,,,,
72,up,Boombox & Тіна Кароль,Безодня,74,72,2,,,,
73,-,Enrique Iglesias,Ring My Bells,-,71,3,,,,
74,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,15,42,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,61,8,,,,
76,-,NK,Peligroso,-,64,8,,,,
77,-,Masha Fokina,Спалахи,-,77,1,,,,
78,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,35,,,,
79,-,Druga Rika,П'ю з твоїх долонь,-,16,36,,,,
80,up,Ana Mena & Belinda,LAS 12,97,80,2,,,,
81,down,Один в каное,У мене немає дому,56,8,27,,,,
82,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,55,8,,,,
83,-,P!nk,What About Us,-,16,51,,,,
84,-,Cher,Strong Enough,-,24,54,,,,
85,down,MOZGI,Amor (feat. Michelle Andrade),60,60,2,,,,
86,down,Madonna,Hung Up,81,34,14,,,,
87,-,Patsyki Z Franeka,Марічка,-,27,7,,,,
88,-,Bon Jovi,It's My Life,-,6,29,,,,
89,-,Katy Perry,I Kissed a Girl (Jason Nevins Funkrokr Extended Mix),-,43,6,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,52,,,,
91,down,TVORCHI,Living My Life,64,11,89,,,,
92,-,MBreeze,Окупанту,-,4,23,,,,
93,down,Анна Тринчер & MBreeze,Ти робив мені каву,47,16,9,,,,
94,-,TAYANNA,Ейфорія,-,9,80,,,,
95,up,KAZKA,I AM NOT OK,95,27,19,,,,
96,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,10,71,,,,
97,-,Нумер 482,"Добрий ранок, Україно",-,33,63,,,,
98,-,Tina Karol,Ukraine Is You,-,23,16,,,,
99,down,Ava Max,OMG What’s Happening,84,22,55,,,,
100,down,KAZKA,Пісня Сміливих Дівчат,43,2,129,,,,
