Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,2,1,14,,,,
2,up,SHUMEI,Вище хмар,4,1,11,,,,
3,down,Jason Derulo,When Love Sucks (feat. Dido),1,1,23,,,,
4,down,OKS,Ніченька,3,1,11,,,,
5,up,Максим Бородін,Якби не ти,5,1,26,,,,
6,up,Martin Garrix & JVKE,Hero,7,1,35,,,,
7,down,MAX BARSKIH,Зорепад,6,2,13,,,,
8,up,"Chico, Qatoshi & 100лиця",Покохай мене,14,1,3,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,8,1,73,,,,
10,down,Miley Cyrus,Island,9,2,22,,,,
11,up,Gayle,abcdefu,12,4,69,,,,
12,down,Olivia Addams,Fool Me Once,11,1,61,,,,
13,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,10,2,,,,
14,down,Okean Elzy & KOLA,Коли ми двоє,13,2,28,,,,
15,up,Freya Ridings,Weekends,25,1,3,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,38,1,213,1,2019-10-06,1,2019-10-06
17,up,The Kolors,ITALODISCO,17,1,4,,,,
18,up,Artem Pivovarov & NK,Там у тополі,34,2,55,,,,
19,up,Wellboy,Додому,20,2,48,,,,
20,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),18,3,68,,,,
21,up,Masha Fokina,Просто так,44,14,2,,,,
22,down,MONATIK,Про Чарівну,19,18,4,,,,
23,down,Måneskin,Beggin,16,3,88,,,,
24,up,GROSU,Звичка,24,16,13,,,,
25,down,Ivan NAVI,На Мить,22,16,18,,,,
26,up,CHEEV,Гарно так,47,1,72,,,,
27,down,CHEEV,Пазл,23,15,22,,,,
28,up,POSITIFF,Спалахи,29,15,28,,,,
29,-,Myata,I'm Sorry,-,28,1,,,,
30,up,Kolaba & Павло Зібров,Хрещатик,75,16,2,,,,
31,up,Vladimir Dantes,Чуєш,33,2,24,,,,
32,-,Анна Буткевич,Засипала,-,32,1,,,,
33,up,Артем Пивоваров,Маніфест,50,7,35,,,,
34,down,SHUMEI,Волосся,30,26,6,,,,
35,up,MONATIK,Кожний раз (Repaired),42,4,35,,,,
36,down,Dua Lipa,Love Again,32,2,120,96,2020-04-05,96,2020-04-05
37,up,KOLA,Бути простим,41,21,3,,,,
38,down,Adam,Повільно,26,2,39,,,,
39,up,KAZKA & ALEKSEEV,Поруч,80,2,56,,,,
40,up,MAX BARSKIH,Тумани,45,35,5,,,,
41,up,TAYANNA,Вітер у волоссі,72,31,11,,,,
42,-,MIKA,"Relax, Take It Easy",-,39,42,,,,
43,up,NK,Червоне вино,43,15,9,,,,
44,up,YAKTAK & KOLA,Порічка,46,2,34,,,,
45,up,Sia,Unstoppable,56,10,116,81,2019-11-10,81,2019-11-10
46,down,MONATIK,"Те, від чого без тями (Repaired)",35,25,25,,,,
47,down,MELOVIN,Один Не Один,28,28,2,,,,
48,up,Druga Rika,Вже Не Сам,66,48,44,,,,
49,up,Арсен Мірзоян,Моя країна,70,4,87,,,,
50,up,ALEKSEEV,Океанами стали (UA Version),61,47,8,,,,
51,down,Jonas Brothers,Sucker,37,3,166,32,2019-10-06,32,2019-10-06
52,down,MAX BARSKIH,"Мамо, не плач",27,8,38,,,,
53,down,Jain,Makeba,36,8,11,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),86,11,159,,,,
55,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,55,6,,,,
56,-,Discoman,Імена (Як тебе не любити?),-,21,1,,,,
57,up,Monaldin,Femme Like U (feat. Emma Peters),79,4,156,,,,
58,up,Alena Omargalieva,Більше не буду,59,29,10,,,,
59,down,Kristonko & Dima PROKOPOV,Вірю не вірю,21,19,5,,,,
60,down,Маша Кондратенко,люлі люлі,55,25,4,,,,
61,down,TVORCHI,Heart of Steel (Eurovision Version),57,18,23,,,,
62,down,SHUMEI & Zlata Ognevich,Буревіями,15,2,31,,,,
63,down,GROSU,Сумую,31,21,7,,,,
64,-,Adele,Rolling In the Deep,-,16,46,,,,
65,up,Dima PROKOPOV,Витри сльози,77,43,11,,,,
66,-,SHUMEI,Біля тополі,-,2,63,,,,
67,-,SKYLERR & Нікіта Кісельов,Ліфт,-,13,1,,,,
68,-,Максим Бородін,Скажи мені,-,4,1,,,,
69,-,MamaRika,Останній день,-,54,9,,,,
70,down,Ava Max,Sweet but Psycho,48,1,101,77,2019-10-06,77,2019-10-06
71,down,Darisha,Під вінницьким дощем,62,40,2,,,,
72,up,Один в каное,У мене немає дому,85,8,81,,,,
73,-,ULIANA ROYCE,так просто буває,-,61,1,,,,
74,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,88,,,,
75,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,82,2,63,,,,
76,-,Peter Jöback,Decembernatt (Halleluja),-,17,5,,,,
77,-,KAZKA,Пісня Сміливих Дівчат,-,2,158,,,,
78,up,POSITIFF,Небо нахилю,96,25,13,,,,
79,down,YAKTAK,Чекає вдома (feat. DOVI),51,2,43,,,,
80,up,Ivan NAVI,"Там, де (Bakun Remix)",94,2,52,,,,
81,down,CHEEV,Більш немає крил,49,48,2,,,,
82,-,Yuliya Dumanskaya,Закохана,-,20,17,,,,
83,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,52,22,,,,
84,-,ANGY KREYDA,Враже,-,5,64,,,,
85,up,Aura Dione,Friends (feat. Rock Mafia),89,24,70,,,,
86,down,Tina Karol,НЕ СВЯТІ,68,20,3,,,,
87,-,Matthew Koma,Kisses Back,-,6,150,,,,
88,-,Vremya & Steklo,Дим,-,1,186,,,,
89,up,СКАЙ,Її Люблю,99,1,36,,,,
90,-,Shakira,Objection (Tango),-,42,23,,,,
91,down,Khrystyna Soloviy,Тримай,65,11,79,,,,
92,down,DOROFEEVA,"Кохаю, але не зовсім",90,3,22,,,,
93,-,Taladego,La Isla Bonita,-,23,111,,,,
94,down,Vitaliy Kozlovskiy,"Мала, танцюй",87,72,3,,,,
95,down,KAZKA,CRY,64,3,126,,,,
96,-,YULIYA ROZNEN,Як колись,-,57,1,,,,
97,down,KAZKA & Damien Escobar,Солодкі,73,15,8,,,,
98,-,FIЇNKA,Люди,-,98,1,,,,
99,-,SWOIIA,Сестра,-,44,1,,,,
100,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,58,,,,
