Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,32,,,,
2,up,Artem Pivovarov & NK,Там у тополі,7,2,14,,,,
3,up,Olivia Addams,Fool Me Once,18,1,20,,,,
4,down,Zozulya,Чорне і біле,3,3,17,,,,
5,down,Ivan NAVI,"Там, де (Bakun Remix)",2,2,14,,,,
6,up,KALUSH,Stefania (Kalush Orchestra),11,1,42,,,,
7,down,SHUMEI,Біля тополі,5,2,23,,,,
8,down,CHEEV,Гарно так,4,1,31,,,,
9,down,Анна Тринчер,Зай (Shnaps Remix),8,3,10,,,,
10,up,YAKTAK,Чекає вдома (feat. DOVI),34,2,2,,,,
11,up,Cassette,My Way,12,6,65,,,,
12,up,Wellboy,Додому,16,2,7,,,,
13,up,Dua Lipa,Love Again,13,2,80,96,2020-04-05,96,2020-04-05
14,up,DOROFEEVA,вотсап,24,4,3,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,172,1,2019-10-06,1,2019-10-06
16,up,Gayle,abcdefu,23,4,29,,,,
17,down,ANGY KREYDA,Враже,6,5,27,,,,
18,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",9,7,9,,,,
19,down,NK,Кришталь,15,6,24,,,,
20,down,Ava Max,So Am I,17,1,115,69,2019-10-06,69,2019-10-06
21,up,RAYE,Regardless,31,7,90,,,,
22,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),66,18,63,,,,
23,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),21,8,29,,,,
24,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],25,2,27,,,,
25,down,Арсен Мірзоян,Моя країна,19,4,46,,,,
26,up,DOROFEEVA,Щоб не було,38,26,11,,,,
27,down,Sia,Unstoppable,22,10,79,81,2019-11-10,81,2019-11-10
28,up,Monaldin,Femme Like U (feat. Emma Peters),36,4,115,,,,
29,down,TVORCHI,Heart of Steel,10,3,10,,,,
30,up,"alyona alyona, Jerry Heil & ela.",KUPALA,30,4,30,,,,
31,-,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),-,28,1,,,,
32,up,ROXOLANA,Люди як кораблі,51,16,26,,,,
33,down,TamerlanAlena & Andi Vax,Моя Украïна,20,1,47,,,,
34,up,Quest Pistols Show,Ти неймовірна,55,34,7,,,,
35,-,Myata,Наречена,-,21,2,,,,
36,up,Lida Lee,З тобою,54,35,9,,,,
37,up,TAYANNA,Темна вода,53,3,67,,,,
38,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,26,2,22,,,,
39,down,Averin & CHURSANOV,Дівчина,32,27,21,,,,
40,down,CHEEV,Мрієшся,35,28,15,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),37,11,133,,,,
42,up,Ivan NAVI,Пишу тобі листа,81,4,38,,,,
43,down,АСАФАТОV,Дякую за світанки,33,27,14,,,,
44,down,Amador Lopez,Дівчина Козаче,42,33,11,,,,
45,-,MamaRika,Лелека (feat. YAKTAK),-,34,2,,,,
46,up,Artem Pivovarov,Міраж,50,1,65,,,,
47,up,MONATIK,From U to z,57,5,31,,,,
48,up,Один в каное,У мене немає дому,88,8,42,,,,
49,up,Averin & CHURSANOV,Відлюбилося,93,47,11,,,,
50,down,Нумер 482,"Добрий ранок, Україно",40,33,80,,,,
51,down,Charlie Puth,Attention,39,13,82,,,,
52,-,Vitaliy Kozlovskiy,Про нас,-,23,1,,,,
53,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),27,10,17,,,,
54,up,Zlata Ognevich,Мій назавжди,71,2,66,,,,
55,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),45,3,27,,,,
56,up,Dua Lipa,Physical,58,8,33,48,2020-02-02,15,2020-04-12
57,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,10,76,,,,
58,-,Spiv Brativ,"Як ти, Херсоне?",-,57,1,,,,
59,up,MBreeze,Окупанту,97,4,41,,,,
60,down,Olya Polyakova,Чарівні очі,41,35,5,,,,
61,up,Sergey Babkin,Де би я,87,20,42,,,,
62,up,Cher,Strong Enough,72,24,67,,,,
63,up,Wellboy,Гуси,77,44,8,,,,
64,down,TamerlanAlena,Кохай,60,14,13,,,,
65,up,Pianoboy,Триматись своїх,86,22,31,,,,
66,up,Vremya & Steklo,Дим,75,1,158,,,,
67,down,Artem Pivovarov & DOROFEEVA,Думи,46,2,37,,,,
68,down,Myata & ХАС,Дельфіни,28,9,23,,,,
69,down,Hurts,Redemption,68,1,100,,,,
70,up,ОЧІ В ОЧІ,So Sorry,85,70,5,,,,
71,up,Alvaro Soler,Animal (Calyre Remix),90,40,45,,,,
72,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),78,7,154,,,,
73,down,ТІК,Для мами,69,31,7,,,,
74,-,P!nk,What About Us,-,16,52,,,,
75,down,Adriano Celentano,Confessa,43,31,30,,,,
76,up,Darren Hayes,Insatiable,95,37,26,,,,
77,-,Lera Fatforest,Сорі,-,51,4,,,,
78,down,MamaRika,Kava,59,1,79,,,,
79,-,Wellboy,Ворогів на ножі,-,5,24,,,,
80,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,35,,,,
81,-,Druga Rika,П'ю з твоїх долонь,-,16,43,,,,
82,-,MASHA DANILOVA,Лампочки,-,77,1,,,,
83,down,Tove Lo,2 Die 4,82,22,25,,,,
84,-,Zak Abel,What Love Is,-,84,1,,,,
85,up,СолоХа,Ти незламна,100,50,2,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,86,1,,,,
87,-,SKYLERR & Golubenko,Шлях,-,54,1,,,,
88,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,52,2,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,117,,,,
90,-,NK,Я - Україна,-,10,12,,,,
91,down,Pianoboy,Шампанські очі,70,19,120,,,,
92,-,Julik,Просто обійняти (Remix),-,92,1,,,,
93,-,TVORCHI,Досить (feat. alyona alyona),-,33,1,,,,
94,-,Khrystyna Soloviy,Тримай,-,11,62,,,,
95,down,Анна Тринчер & POSITIFF,Який ти козак,29,5,19,,,,
96,-,Adele,Skyfall,-,26,17,,,,
97,-,Taladego,La Isla Bonita,-,23,84,,,,
98,-,Aura Dione,Friends (feat. Rock Mafia),-,24,54,,,,
99,down,NK,Тримай,73,11,136,,,,
100,-,SHUMEI,Мальви,-,14,1,,,,
