Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,28,,,,
2,up,CHEEV,Гарно так,4,1,27,,,,
3,up,Zozulya,Чорне і біле,5,3,13,,,,
4,down,SHUMEI,Біля тополі,2,2,19,,,,
5,down,Ivan NAVI,"Там, де (Bakun Remix)",3,2,10,,,,
6,up,TVORCHI,Heart of Steel,9,3,6,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,1,,,,
8,down,ANGY KREYDA,Враже,6,5,23,,,,
9,up,Cassette,My Way,11,6,61,,,,
10,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],12,2,23,,,,
11,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",7,7,5,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),8,1,38,,,,
13,up,TamerlanAlena & Andi Vax,Моя Украïна,16,1,43,,,,
14,up,Dua Lipa,Love Again,14,2,76,96,2020-04-05,96,2020-04-05
15,up,Shawn Mendes & Camila Cabello,Señorita,20,1,168,1,2019-10-06,1,2019-10-06
16,down,Artem Pivovarov & NK,Там у тополі,15,2,10,,,,
17,up,NK,Кришталь,18,6,20,,,,
18,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,13,2,18,,,,
19,up,Gayle,abcdefu,22,4,25,,,,
20,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),28,8,25,,,,
21,up,NK,Мама-Зима,25,12,7,,,,
22,down,Арсен Мірзоян,Моя країна,17,4,42,,,,
23,down,Wellboy,Додому,19,2,3,,,,
24,up,Анна Тринчер & POSITIFF,Який ти козак,35,5,15,,,,
25,up,Myata & ХАС,Дельфіни,27,9,19,,,,
26,up,Tove Lo,2 Die 4,29,22,21,,,,
27,-,Ed Sheeran,Bad Habits,-,6,4,,,,
28,up,Monaldin,Femme Like U (feat. Emma Peters),39,4,111,,,,
29,down,Ava Max,So Am I,26,1,111,69,2019-10-06,69,2019-10-06
30,up,CHEEV,Мрієшся,34,28,11,,,,
31,up,АСАФАТОV,Дякую за світанки,40,27,10,,,,
32,up,Måneskin,Beggin,48,3,60,,,,
33,down,DOROFEEVA,Щоб не було,30,26,7,,,,
34,down,Sia,Unstoppable,21,10,75,81,2019-11-10,81,2019-11-10
35,up,Lida Lee,З тобою,38,35,5,,,,
36,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),10,10,13,,,,
37,down,Olivia Addams,Fool Me Once,24,1,16,,,,
38,up,Averin & CHURSANOV,Дівчина,80,27,17,,,,
39,down,"MONATIK, KAZKA, Serhii Babkin, Alina Pash, Vladimir Dantes, ROXOLANA & Богдан Купер",За одним столом,23,19,4,,,,
40,up,RAYE,Regardless,41,7,86,,,,
41,up,Sergey Babkin,Де би я,63,20,38,,,,
42,-,Polina Dashkova,Плакала Калина (Shnaps Remix),-,10,27,,,,
43,down,Анна Тринчер,Зай (Shnaps Remix),33,3,6,,,,
44,down,"alyona alyona, Jerry Heil & ela.",KUPALA,36,4,26,,,,
45,up,Zlata Ognevich,Мій назавжди,60,2,62,,,,
46,up,Adriano Celentano,Confessa,55,31,27,,,,
47,down,ROXOLANA,Люди як кораблі,45,16,22,,,,
48,up,Charlie Puth,Attention,49,13,78,,,,
49,up,Quest Pistols Show,Ти неймовірна,90,34,3,,,,
50,down,Dotan,Numb,44,1,130,,,,
51,up,MONATIK,From U to z,56,5,27,,,,
52,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),47,18,59,,,,
53,-,Pianoboy,Триматись своїх,-,22,27,,,,
54,up,Meghan Trainor,Made You Look,58,54,5,,,,
55,-,Zlata Ognevich,Як мені бути,-,55,1,,,,
56,up,Stacie,На папері (andi vax remix),96,41,7,,,,
57,down,Artem Pivovarov,Міраж,54,1,61,,,,
58,down,Нумер 482,"Добрий ранок, Україно",46,33,76,,,,
59,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,15,,,,
60,down,Artem Pivovarov & DOROFEEVA,Думи,42,2,33,,,,
61,up,Dua Lipa,Physical,84,8,29,48,2020-02-02,15,2020-04-12
62,-,Robert Miles,Children (Dream Version),-,49,19,,,,
63,down,TAYANNA,Темна вода,37,3,63,,,,
64,down,ТІК,Для мами,32,31,3,,,,
65,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,19,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),43,11,129,,,,
67,-,Cher,Strong Enough,-,24,64,,,,
68,-,Vremya & Steklo,Дим,-,1,155,,,,
69,down,TamerlanAlena,Кохай,59,14,10,,,,
70,-,Olya Polyakova,Чарівні очі,-,35,1,,,,
71,up,Pianoboy,Шампанські очі,99,19,116,,,,
72,down,YULIYA ROZNEN,Лелеки,53,53,3,,,,
73,-,KAZKA,CRY,-,3,92,,,,
74,up,Druga Rika,Так мало тут тебе,76,27,39,,,,
75,-,DNCE,Cake by the Ocean,-,21,96,,,,
76,down,Ivan NAVI,Пишу тобі листа,50,4,34,,,,
77,down,KOLA,Листопад,57,36,5,,,,
78,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,13,,,,
79,down,Amador Lopez,Дівчина Козаче,65,33,7,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,70,8,74,2020-04-19,18,2020-08-09
81,down,Wellboy,Вишнi,79,3,46,,,,
82,-,Rihanna,Diamonds,-,42,14,,,,
83,up,MamaRika,Kava,91,1,76,,,,
84,-,Bon Jovi,It's My Life,-,6,34,,,,
85,-,MBreeze,Окупанту,-,4,37,,,,
86,-,Benefit,Sex Sells,-,50,12,,,,
87,down,MONATIK,Дивна ніч,51,24,6,,,,
88,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),95,7,150,,,,
89,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),85,3,24,,,,
90,-,Маша Кондратенко,Ванька-Встанька,-,10,20,,,,
91,down,DOROFEEVA,крапають,69,27,16,,,,
92,-,NK,Обіцяю,-,1,131,,,,
93,-,Cris Cab & Irina Rimes,Your Love,-,21,17,,,,
94,down,Verka Serduchka,Disco Kicks (Night Edit),83,3,34,,,,
95,down,Один в каное,У мене немає дому,70,8,40,,,,
96,down,MamaRika,Зоря,78,64,4,,,,
97,down,Blanka,Solo,74,62,5,,,,
98,down,GROSU,Самотня зима,62,22,4,,,,
99,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,10,75,,,,
100,-,LP,Lost on You,-,65,17,,,,
