Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,17,,,,
2,up,CHEEV,Гарно так,3,1,6,,,,
3,down,Artem Pivovarov & DOROFEEVA,Думи,2,2,12,,,,
4,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,2,2,,,,
5,up,Hurts,Redemption,12,1,80,,,,
6,up,MONATIK,From U to z,14,5,6,,,,
7,up,Арсен Мірзоян,Моя країна,17,4,22,,,,
8,-,DOROFEEVA,різнокольорова,-,8,1,,,,
9,up,TAYANNA,Темна вода,9,3,42,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,13,1,7,,,,
11,down,Wellboy,Ворогів на ножі,5,5,7,,,,
12,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),23,3,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,147,1,2019-10-06,1,2019-10-06
14,down,Dua Lipa,Love Again,7,2,55,96,2020-04-05,96,2020-04-05
15,-,Polina Dashkova,Плакала Калина (Shnaps Remix),-,10,12,,,,
16,up,Jonas Brothers,Sucker,38,3,130,32,2019-10-06,32,2019-10-06
17,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,16,6,,,,
18,up,MamaRika,Як ти там живеш,21,12,2,,,,
19,up,Один в каное,У мене немає дому,49,8,24,,,,
20,down,Verka Serduchka,Make It Rain Champagne,19,7,108,,,,
21,up,MamaRika,Kava,32,1,57,,,,
22,up,Matthew Koma,Kisses Back,28,6,116,,,,
23,down,RAYE,Regardless,16,7,65,,,,
24,up,ANGY KREYDA,Враже,56,5,2,,,,
25,up,TamerlanAlena & Andi Vax,Моя Украïна,30,1,22,,,,
26,down,GAYLE,abc (nicer),20,1,31,,,,
27,up,Ivan NAVI,Пишу тобі листа,45,4,14,,,,
28,down,Måneskin,Beggin,15,3,39,,,,
29,-,Tove Lo,2 Die 4,-,22,1,,,,
30,down,"alyona alyona, Jerry Heil & ela.",KUPALA,6,4,5,,,,
31,down,Dotan,Numb,18,1,110,,,,
32,down,NK,Коли мине війна,25,11,2,,,,
33,-,Masha Fokina,Лаванда,-,33,4,,,,
34,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,15,40,,,,
35,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,15,,,,
36,-,Elton John & Britney Spears,Hold Me Closer,-,15,1,,,,
37,down,Sia,Unstoppable,35,10,54,81,2019-11-10,81,2019-11-10
38,down,ROXOLANA,Люди як кораблі,36,16,2,,,,
39,up,SHUMEI,Пробач,40,29,5,,,,
40,down,Monaldin,Femme Like U (feat. Emma Peters),33,4,90,,,,
41,up,TVORCHI,Living My Life,50,11,86,,,,
42,up,Alvaro Soler,La Cintura,52,13,80,,,,
43,-,MBreeze,Окупанту,-,4,21,,,,
44,up,Druga Rika,Так мало тут тебе,74,27,28,,,,
45,-,Artur Bosso,Як без тебе жити,-,45,2,,,,
46,down,Dua Lipa,Physical,31,8,11,48,2020-02-02,15,2020-04-12
47,down,Ed Sheeran & Justin Bieber,I Don't Care,43,16,118,31,2019-10-06,23,2019-11-17
48,down,Artem Pivovarov,Міраж,34,1,40,,,,
49,up,Ava Max,Sweet but Psycho,54,1,67,77,2019-10-06,77,2019-10-06
50,up,MAX BARSKIH,Буде весна,61,12,19,,,,
51,up,LAUD,"Там, де ти",87,15,25,,,,
52,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,2,17,,,,
53,-,Pianoboy,Шампанські очі,-,19,103,,,,
54,up,DNCE,Cake by the Ocean,75,21,80,,,,
55,-,Нумер 482,"Добрий ранок, Україно",-,33,61,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,96,16,95,51,2019-10-06,51,2019-10-06
57,-,Polina Dashkova,Плакала калина,-,16,6,,,,
58,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,39,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),92,28,11,,,,
60,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,7,137,,,,
61,-,Ava Max,So Am I,-,1,95,69,2019-10-06,69,2019-10-06
62,up,KAZKA,I AM NOT OK,85,27,16,,,,
63,-,Андріана,Після війни,-,63,5,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),37,11,109,,,,
65,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),29,8,4,,,,
66,down,Ed Sheeran,2step (feat. Antytila),27,7,16,,,,
67,down,Маша Кондратенко,Ванька-Встанька,22,10,6,,,,
68,up,MOLFAR,Zasumuvala,78,47,11,,,,
69,up,Nessa Barrett,dying on the inside,94,36,9,,,,
70,down,Vremya & Steklo,Дим,48,1,142,,,,
71,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,31,8,,,,
72,-,Minelli & R3HAB,Deep Sea,-,33,5,,,,
73,down,Zlata Ognevich,Солодка кара,64,5,80,,,,
74,-,Zlata Ognevich,Мій назавжди,-,2,49,,,,
75,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,24,40,,,,
76,-,TVORCHI,Falling,-,12,9,,,,
77,down,Sergey Babkin,Де би я,53,20,24,,,,
78,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,61,5,,,,
79,down,ZOZULYA,Човен,73,48,3,,,,
80,-,Rihanna,Diamonds,-,42,11,,,,
81,down,Bebe Rexha,Self Control,59,10,61,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),46,5,107,,,,
83,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),93,55,7,,,,
84,up,АСАФАТОV,Дякую за світанки,84,27,2,,,,
85,-,GROSU,Кохала,-,12,9,,,,
86,down,Nathan Goshen,Thinking About It,66,37,32,,,,
87,-,Klangkarussell,Home,-,82,4,,,,
88,down,Cassette,My Way,82,6,40,,,,
89,-,Adele,Skyfall,-,26,13,,,,
90,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,75,5,,,,
91,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,78,,,,
92,down,KAZKA & RUNSTAR,Автовідповідач,42,20,26,,,,
93,-,Druga Rika,П'ю з твоїх долонь,-,16,34,,,,
94,-,LP,Lost on You,-,65,14,,,,
95,down,Zlata Ognevich,Світло,41,39,4,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,16,,,,
97,-,VINCINT,Taste So Good (The Cann Song) [feat. Hayley Kiyoko & MNEK],-,97,1,,,,
98,down,TANYA LI & TIM,Такими очима,47,14,12,,,,
99,down,ЛЮСЯ КАВА,Незламна,72,72,2,,,,
100,-,MamaRika,Сину,-,11,16,,,,
