Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,СКАЙ,Її Люблю,4,1,7,,,,
2,up,Serhii Babkin,Непробивна,9,2,7,,,,
3,up,Martin Garrix & JVKE,Hero,6,1,6,,,,
4,down,Olivia Addams,Fool Me Once,1,1,32,,,,
5,down,Adam,Повільно,3,2,10,,,,
6,down,Wellboy,Додому,5,2,19,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,2,1,44,,,,
8,up,Artem Pivovarov & NK,Там у тополі,10,2,26,,,,
9,up,Артем Пивоваров,Маніфест,13,7,6,,,,
10,up,Gayle,abcdefu,35,4,40,,,,
11,up,YAKTAK,Чекає вдома (feat. DOVI),18,2,14,,,,
12,up,TamerlanAlena & Andi Vax,Моя Украïна,31,1,59,,,,
13,up,MAX BARSKIH,"Мамо, не плач",25,8,9,,,,
14,up,Olya Polyakova,"Танцюю, як в останній раз",15,9,9,,,,
15,up,"alyona alyona, Jerry Heil & ela.",KUPALA,42,4,42,,,,
16,down,Анна Тринчер,Зай (Shnaps Remix),8,3,22,,,,
17,down,Zozulya,Чорне і біле,11,3,29,,,,
18,down,SHUMEI,Біля тополі,14,2,35,,,,
19,down,MONATIK,Кожний раз (Repaired),16,4,6,,,,
20,up,Dua Lipa,Love Again,65,2,92,96,2020-04-05,96,2020-04-05
21,up,SHUMEI,Мальви,33,14,13,,,,
22,down,RAYE,Regardless,17,7,102,,,,
23,down,MamaRika & KOLA,Люди,20,4,12,,,,
24,down,Cassette,My Way,7,6,77,,,,
25,up,Ivan NAVI,"Там, де (Bakun Remix)",26,2,26,,,,
26,down,Monaldin,Femme Like U (feat. Emma Peters),23,4,127,,,,
27,up,Dyadya Zhora,Відмінимо плани,73,17,4,,,,
28,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),56,3,39,,,,
29,up,KAZKA,БЕЗ КОХАННЯ,39,29,3,,,,
30,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",58,25,8,,,,
31,up,YAKTAK & KOLA,Порічка,44,2,5,,,,
32,down,KALUSH,Stefania (Kalush Orchestra),24,1,54,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,22,1,184,1,2019-10-06,1,2019-10-06
34,-,Khrystyna Soloviy,Тримай,-,11,65,,,,
35,up,Myata,Наречена,83,21,12,,,,
36,up,Dua Lipa,Physical,36,8,43,48,2020-02-02,15,2020-04-12
37,down,Арсен Мірзоян,Моя країна,27,4,58,,,,
38,down,TARABAROVA,Життя триває,32,22,7,,,,
39,down,Wellboy,Жовті мальви,38,32,5,,,,
40,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],34,2,39,,,,
41,down,Ava Max,So Am I,21,1,127,69,2019-10-06,69,2019-10-06
42,up,GentleMad,Самбука,54,28,5,,,,
43,down,Khrystyna Soloviy,"Хто, як не ти?",41,24,50,,,,
44,down,CHEEV,Гарно так,43,1,43,,,,
45,-,NK,Тримай,-,11,142,,,,
46,up,Artem Pivovarov & DOROFEEVA,Думи,74,2,49,,,,
47,-,ENLEO,чорнеморе,-,47,1,,,,
48,up,ANGY KREYDA,Враже,59,5,39,,,,
49,down,ROXOLANA,Люди як кораблі,30,16,34,,,,
50,up,TAYANNA,Темна вода,77,3,78,,,,
51,up,NK,Кришталь,82,6,35,,,,
52,-,Нікіта Кісельов,Романтично,-,40,1,,,,
53,down,DOROFEEVA,Щоб не було,29,26,23,,,,
54,up,Averin & CHURSANOV,Дівчина,62,27,33,,,,
55,up,Alena Omargalieva,На краю,84,19,2,,,,
56,down,KOLA,Чи разом?,48,46,5,,,,
57,down,Один в каное,У мене немає дому,50,8,53,,,,
58,down,P!nk,Hate Me,49,29,9,,,,
59,-,Artison,У саду,-,59,1,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),51,11,145,,,,
61,up,Ed Sheeran,2step (feat. Antytila),86,7,32,,,,
62,up,Pianoboy,Триматись своїх,63,22,43,,,,
63,-,No Doubt,Don't Speak,-,63,8,,,,
64,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,37,2,34,,,,
65,down,CHEEV,Печаль,52,41,2,,,,
66,up,SHUMEI & Zlata Ognevich,Буревіями,90,2,2,,,,
67,down,MONATIK,From U to z,55,5,43,,,,
68,-,Dermot Kennedy,Kiss Me,-,53,6,,,,
69,up,Druga Rika,Так мало тут тебе,75,27,50,,,,
70,up,Miley Cyrus,Island,95,2,2,,,,
71,-,TVORCHI,Heart of Steel (Eurovision Version),-,18,1,,,,
72,-,LP,Other People,-,38,4,,,,
73,down,KAZKA,CRY,61,3,103,,,,
74,down,АСАФАТОV,Дякую за світанки,57,27,26,,,,
75,-,MONATIK,Все моє життя,-,20,1,,,,
76,down,Sergey Babkin,Де би я,46,20,53,,,,
77,down,Karta Svitu,Немов птахи,71,21,3,,,,
78,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,43,,,,
79,down,Vlad Darwin & Alyosha,Ти найкраща,64,59,19,,,,
80,-,Artem Pivovarov,Міраж,-,1,73,,,,
81,down,SKYLERR,Чому вона?,66,54,3,,,,
82,-,Vremya & Steklo,Дим,-,1,167,,,,
83,-,KAZKA,Пісня Сміливих Дівчат,-,2,142,,,,
84,-,Аркадій Войтюк,Ай-яй-яй (Bakun Remix),-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,10,79,94,2020-01-05,94,2020-01-05
86,down,KAZKA,SAINT,68,18,99,,,,
87,down,Matthew Koma,Kisses Back,78,6,136,,,,
88,up,DOROFEEVA,вотсап,89,4,14,,,,
89,-,MASHA DANILOVA,Доля,-,81,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,122,,,,
91,-,Taladego,La Isla Bonita,-,23,90,,,,
92,-,NK,Коли мине війна,-,11,26,,,,
93,-,ANGELA,Твої очі,-,93,1,,,,
94,-,Bon Jovi,It's My Life,-,6,46,,,,
95,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),28,8,41,,,,
96,-,Robert Miles,Children (Dream Version),-,49,29,,,,
97,-,ТІК,Для мами,-,31,9,,,,
98,-,Sam Smith,Lose You,-,90,1,,,,
99,down,Zlata Ognevich,Мій назавжди,81,2,76,,,,
100,down,Pianoboy,Шампанські очі,67,19,132,,,,
