Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Вище хмар,3,1,13,,,,
2,up,Максим Бородін,Якби не ти,4,1,28,,,,
3,down,YAKTAK,Уночі,2,1,16,,,,
4,up,"Chico, Qatoshi & 100лиця",Покохай мене,13,1,5,,,,
5,up,MAX BARSKIH,Зорепад,6,2,15,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,8,1,75,,,,
7,up,Martin Garrix & JVKE,Hero,7,1,37,,,,
8,down,Jason Derulo,When Love Sucks (feat. Dido),1,1,25,,,,
9,up,The Kolors,ITALODISCO,17,1,6,,,,
10,up,Freya Ridings,Weekends,15,1,5,,,,
11,up,Gayle,abcdefu,11,4,71,,,,
12,up,Dua Lipa,Love Again,66,2,122,96,2020-04-05,96,2020-04-05
13,down,OKS,Ніченька,5,1,13,,,,
14,down,Miley Cyrus,Island,9,2,24,,,,
15,down,Olivia Addams,Fool Me Once,10,1,63,,,,
16,down,Okean Elzy & KOLA,Коли ми двоє,14,2,30,,,,
17,up,Peter Jöback,Decembernatt (Halleluja),18,17,7,,,,
18,up,Masha Fokina,Просто так,29,14,4,,,,
19,up,Wellboy,Додому,40,2,50,,,,
20,up,Kolaba & Павло Зібров,Хрещатик,20,16,4,,,,
21,up,"Alena Omargalieva, ZLATA OGNEVICH & Анна Трінчер","Святий Миколай (feat. POSITIFF, DEMCHUK & ENLEO)",44,20,2,,,,
22,up,POSITIFF,Спалахи,22,15,30,,,,
23,up,Måneskin,Beggin,32,3,90,,,,
24,down,MONATIK,Про Чарівну,21,18,6,,,,
25,up,NK,Червоне вино,77,15,11,,,,
26,up,SHUMEI,Волосся,28,26,8,,,,
27,down,Ivan NAVI,На Мить,16,16,20,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,19,1,215,1,2019-10-06,1,2019-10-06
29,up,Kristonko & Dima PROKOPOV,Вірю не вірю,65,19,7,,,,
30,down,Adam,Повільно,27,2,41,,,,
31,up,TAYANNA,Вітер у волоссі,39,31,13,,,,
32,up,CHEEV,Гарно так,42,1,74,,,,
33,up,NK,Обіцяю,53,1,172,,,,
34,up,CHEEV,Пазл,36,15,24,,,,
35,up,KOLA,Бути простим,48,21,5,,,,
36,up,Анна Буткевич,Океан,72,33,2,,,,
37,down,Sia,Unstoppable,35,10,118,81,2019-11-10,81,2019-11-10
38,down,MONATIK,"Те, від чого без тями (Repaired)",25,25,27,,,,
39,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),23,3,70,,,,
40,down,Vladimir Dantes,Чуєш,34,2,26,,,,
41,up,Myata,I'm Sorry,55,28,3,,,,
42,down,Jonas Brothers,Sucker,31,3,168,32,2019-10-06,32,2019-10-06
43,up,YAKTAK & KOLA,Порічка,45,2,36,,,,
44,-,The Hepburns,Songs to Bring You Back,-,44,4,,,,
45,down,Артем Пивоваров,Маніфест,37,7,37,,,,
46,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,67,2,65,,,,
47,down,Маша Кондратенко,люлі люлі,26,25,6,,,,
48,-,GROSU,Сумую,-,21,8,,,,
49,up,YAKTAK,Чекає вдома (feat. DOVI),54,2,45,,,,
50,-,BERESTOVYI & TARABAROVA,"Спи, котику милий",-,14,2,,,,
51,up,Ivan NAVI,"Там, де (Bakun Remix)",71,2,54,,,,
52,up,TVORCHI,Heart of Steel (Eurovision Version),52,18,25,,,,
53,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,10,4,,,,
54,down,TVORCHI,Heart of Steel,24,3,50,,,,
55,up,MamaRika & KOLA,Люди,83,4,42,,,,
56,up,KAZKA & ALEKSEEV,Поруч,60,2,58,,,,
57,up,Арсен Мірзоян,Моя країна,61,4,89,,,,
58,up,Darisha,Під вінницьким дощем,70,40,4,,,,
59,-,Vova Cigan,Ти сказала «А»,-,59,2,,,,
60,-,VAHA,Не Зупиняйте Музику,-,2,1,,,,
61,-,ULIANA ROYCE,так просто буває,-,61,2,,,,
62,down,SKYLERR & Нікіта Кісельов,Ліфт,49,13,3,,,,
63,up,Dima PROKOPOV,Витри сльози,69,43,13,,,,
64,up,ALEKSEEV,Океанами стали (UA Version),85,47,10,,,,
65,down,Alena Omargalieva,Більше не буду,47,29,12,,,,
66,down,Tina Karol,НЕ СВЯТІ,57,20,5,,,,
67,-,MamaRika,Останній день,-,54,10,,,,
68,-,Ava Max,So Am I,-,1,155,69,2019-10-06,69,2019-10-06
69,-,MAX BARSKIH,Береги,-,45,2,,,,
70,down,Нумер 482,"Добрий ранок, Україно",51,33,119,,,,
71,down,Максим Бородін,Скажи мені,46,4,3,,,,
72,down,NK,Тримай,50,11,170,,,,
73,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,89,,,,
74,up,KALUSH,Stefania (Kalush Orchestra),81,1,74,,,,
75,down,MONATIK,Кожний раз (Repaired),58,4,37,,,,
76,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,2,64,,,,
77,-,George Michael,Careless Whisper,-,48,1,,,,
78,-,Анна Трінчер,Колоски,-,17,1,,,,
79,down,Iryna Bilyk,Без тебе,43,17,3,,,,
80,down,Pianoboy,Шампанські очі,76,19,157,,,,
81,up,SHUMEI,Біля тополі,87,2,65,,,,
82,-,Edgar Ti,Літаю,-,26,1,,,,
83,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),84,83,3,,,,
84,-,Artem Pivovarov,Міраж,-,1,84,,,,
85,up,Natalia Buchynska,За хмарами,99,28,2,,,,
86,-,Vlad Darwin,На Різдво,-,86,2,,,,
87,-,GROSU,П'яний свiтанок,-,34,1,,,,
88,down,Аліна Жук,Волошковий цвіт,80,13,2,,,,
89,-,KAZKA,CRY,-,3,127,,,,
90,up,Один в каное,У мене немає дому,91,8,83,,,,
91,down,Vremya & Steklo,Дим,79,1,188,,,,
92,down,СКАЙ,Її Люблю,68,1,38,,,,
93,-,Ava Max,Sweet but Psycho,-,1,102,77,2019-10-06,77,2019-10-06
94,up,Taladego,La Isla Bonita,100,23,113,,,,
95,down,Анна Буткевич,Засипала,33,32,3,,,,
96,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,72,4,,,,
97,down,CHEEV,Більш немає крил,74,48,4,,,,
98,-,DOROFEEVA,"Кохаю, але не зовсім",-,3,23,,,,
99,down,KAZKA,SAINT,64,18,112,,,,
100,-,KAZKA,Пісня Сміливих Дівчат,-,2,159,,,,
