Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,18,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,19,,,,
3,up,SHUMEI,Біля тополі,4,2,10,,,,
4,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,11,2,9,,,,
5,up,ANGY KREYDA,Враже,12,5,14,,,,
6,up,Yuliya Dumanskaya,Коли закінчиться війна,20,3,2,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),3,1,29,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,159,1,2019-10-06,1,2019-10-06
9,down,Анна Тринчер & POSITIFF,Який ти козак,5,5,6,,,,
10,down,Hurts,Redemption,7,1,92,,,,
11,up,NK,Кришталь,14,6,11,,,,
12,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),6,3,15,,,,
13,-,Olivia Addams,Fool Me Once,-,1,7,,,,
14,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),9,8,16,,,,
15,up,Dua Lipa,Love Again,31,2,67,96,2020-04-05,96,2020-04-05
16,up,Арсен Мірзоян,Моя країна,17,4,33,,,,
17,up,Cassette,My Way,19,6,52,,,,
18,up,Wellboy,Стиль,27,14,4,,,,
19,down,TAYANNA,Темна вода,15,3,54,,,,
20,up,Gayle,abcdefu,78,4,16,,,,
21,up,KHAYAT,Нехай,55,14,5,,,,
22,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],13,2,14,,,,
23,up,MAX BARSKIH,Україна,41,22,6,,,,
24,up,TamerlanAlena & Andi Vax,Моя Украïна,29,1,34,,,,
25,up,GROSU,Лужок,30,7,7,,,,
26,down,NK,Коли мине війна,18,11,13,,,,
27,up,Artem Pivovarov & DOROFEEVA,Думи,65,2,24,,,,
28,down,"alyona alyona, Jerry Heil & ela.",KUPALA,10,4,17,,,,
29,-,Artem Pivovarov & NK,Там у тополі,-,2,1,,,,
30,up,Dotan,Numb,37,1,121,,,,
31,down,RAYE,Regardless,26,7,77,,,,
32,-,Анна Тринчер,Зай,-,28,1,,,,
33,up,Vladimir Dantes,Not A Refugee,46,30,8,,,,
34,down,MONATIK,From U to z,23,5,18,,,,
35,up,ROXOLANA,Люди як кораблі,94,16,13,,,,
36,up,YULIYA ROZNEN,Живи,83,15,2,,,,
37,down,Måneskin,Beggin,28,3,51,,,,
38,down,Tove Lo,2 Die 4,22,22,13,,,,
39,up,Polina Dashkova,Плакала Калина (Shnaps Remix),76,10,23,,,,
40,up,KAZKA & RUNSTAR,Автовідповідач,61,20,37,,,,
41,up,MamaRika,Kava,45,1,69,,,,
42,up,Khrystyna Soloviy,Тримай,93,11,59,,,,
43,up,Pianoboy,Триматись своїх,70,22,19,,,,
44,down,Matthew Koma,Kisses Back,21,6,128,,,,
45,up,CHEEV,Мрієшся,56,28,2,,,,
46,-,Pianoboy,Шампанські очі,-,19,108,,,,
47,-,Ivan NAVI,Пишу тобі листа,-,4,25,,,,
48,up,Sia,Unstoppable,68,10,66,81,2019-11-10,81,2019-11-10
49,down,Camila Cabello,Havana (feat. Young Thug),36,11,120,,,,
50,down,MÉLOVIN,І кров кипить,35,1,79,,,,
51,down,Averin & CHURSANOV,Дівчина,42,27,8,,,,
52,-,TamerlanAlena,Кохай,-,14,1,,,,
53,up,Myata & ХАС,Дельфіни,86,9,10,,,,
54,down,DOROFEEVA,крапають,44,27,7,,,,
55,down,Averin & CHURSANOV,Відлюбилося,49,47,3,,,,
56,down,Artem Pivovarov,Міраж,43,1,52,,,,
57,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),39,39,4,,,,
58,up,LAUD,"Там, де ти",99,15,36,,,,
59,up,Monaldin,Femme Like U (feat. Emma Peters),63,4,102,,,,
60,down,Charlie Puth,Attention,32,13,69,,,,
61,down,SHUMEI,Пробач,52,29,17,,,,
62,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,15,50,,,,
63,-,Один в каное,У мене немає дому,-,8,34,,,,
64,down,MamaRika,Як ти там живеш,38,12,14,,,,
65,-,MBreeze,Окупанту,-,4,31,,,,
66,down,Dua Lipa,Physical,50,8,22,48,2020-02-02,15,2020-04-12
67,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,67,3,,,,
68,-,Ivan NAVI,"Там, де (Bakun Remix)",-,2,1,,,,
69,-,Ava Max,Sweet but Psycho,-,1,77,77,2019-10-06,77,2019-10-06
70,-,Sergey Babkin,Де би я,-,20,32,,,,
71,up,ZAYN,Dusk Till Dawn (feat. Sia),77,5,114,,,,
72,down,Zozulya,Чорне і біле,51,3,4,,,,
73,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,51,,,,
74,down,Polina Dashkova,Плакала калина,16,16,13,,,,
75,-,Vitaliy Kozlovskiy,Тихим дотиком,-,29,4,,,,
76,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),40,10,4,,,,
77,-,KAZKA,CRY,-,3,90,,,,
78,-,Polina Dashkova,Хустинка,-,50,2,,,,
79,-,Настя Балог & POSITIFF,Додому,-,49,3,,,,
80,-,Druga Rika,П'ю з твоїх долонь,-,16,38,,,,
81,-,Ed Sheeran,Shape of You,-,10,69,94,2020-01-05,94,2020-01-05
82,down,Bebe Rexha,Self Control,57,10,72,,,,
83,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,16,17,,,,
84,up,Rihanna,Unfaithful,92,32,9,,,,
85,-,Wellboy,Вишнi,-,3,39,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,53,15,12,,,,
87,down,Wellboy,Ворогів на ножі,75,5,16,,,,
88,-,Nico & Vinz,Am I Wrong,-,50,2,,,,
89,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,53,,,,
90,up,Ed Sheeran,2step (feat. Antytila),98,7,25,,,,
91,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,12,,,,
92,down,Jonas Brothers,Sucker,33,3,142,32,2019-10-06,32,2019-10-06
93,-,Druga Rika,Так мало тут тебе,-,27,33,,,,
94,-,Justin Timberlake,Cry Me a River,-,17,11,,,,
95,-,Outlandish,Leyla,-,29,2,,,,
96,-,Husa & Zeyada,Feinak,-,70,1,,,,
97,-,DNCE,Cake by the Ocean,-,21,89,,,,
98,-,DOROFEEVA,різнокольорова,-,8,12,,,,
99,-,GROSU,Кохала,-,12,14,,,,
100,down,Vlad Darwin & Alyosha,Ти найкраща,79,59,10,,,,
