Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,15,,,,
2,down,The Kolors,ITALODISCO,1,1,25,,,,
3,up,VAHA,Не Зупиняйте Музику,3,2,20,,,,
4,up,Domiy,Нагадай,4,3,13,,,,
5,up,Максим Бородін,Скажи мені,6,3,22,,,,
6,down,Miley Cyrus,Island,5,2,43,,,,
7,up,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,24,,,,
8,up,Wellboy & Parfeniuk,Забий,9,8,11,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,10,1,94,,,,
10,down,Freya Ridings,Weekends,7,1,24,,,,
11,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,13,4,14,,,,
12,up,Jason Derulo,When Love Sucks (feat. Dido),14,1,44,,,,
13,down,MAX BARSKIH,Зорепад,12,2,34,,,,
14,-,DOROFEEVA,А я все плакала (feat. LEBIGA),-,5,1,,,,
15,up,Tina Karol & SHUMEI,Стерва,39,15,2,,,,
16,up,YAKTAK,Уночі,21,1,35,,,,
17,up,Olia Tsybulskaia,Наша Історія,20,17,4,,,,
18,down,Iryna Bilyk,Без тебе,17,17,20,,,,
19,down,Vladimir Dantes,Чуєш,16,2,45,,,,
20,up,OKS,Ніченька,26,1,32,,,,
21,up,YOGEN,Я буду тим,55,11,7,,,,
22,down,Нікіта Кісельов,Полюси,15,15,16,,,,
23,up,Dua Lipa,Training Season,97,12,9,,,,
24,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,1,1,,,,
25,up,Максим Бородін,Не відпускай,27,21,8,,,,
26,down,SKYLERR & Нікіта Кісельов,Ліфт,18,13,22,,,,
27,down,ZLATA OGNEVICH,Все невипадково,22,22,12,,,,
28,up,MAX BARSKIH,В твоїх очах,31,23,4,,,,
29,down,SHUMEI,Вище хмар,11,1,32,,,,
30,up,Monaldin,Femme Like U (feat. Emma Peters),68,4,176,,,,
31,down,Martin Garrix & JVKE,Hero,29,1,56,,,,
32,up,BERESTOVYI & TARABAROVA,"Спи, котику милий",51,14,19,,,,
33,up,MONATIK,Вічно Танцююча Людина,37,25,4,,,,
34,up,ОЧІ В ОЧІ,Кине трубку,36,30,8,,,,
35,up,MAX BARSKIH,Тумани,52,33,19,,,,
36,up,Артем Пивоваров & Quest Pistols,Очі,41,13,37,,,,
37,up,MELOVIN,DREAMER,53,24,8,,,,
38,down,Okean Elzy & KOLA,Коли ми двоє,19,2,49,,,,
39,down,Adam,Повільно,23,2,60,,,,
40,down,YAKTAK & KOLA,Порічка,30,2,53,,,,
41,-,POSITIFF,Небо нахилю,-,25,15,,,,
42,down,Sia,Unstoppable,28,10,137,81,2019-11-10,81,2019-11-10
43,down,POSITIFF,Спалахи,35,15,49,,,,
44,down,Максим Бородін,Якби не ти,25,1,47,,,,
45,up,МУЛЬТИТРЕК & CHEEV,Перший день,58,28,3,,,,
46,down,DUBKY,Не любиш,38,37,8,,,,
47,up,Klavdia Petrivna,Знайди мене (KAVA Remix),67,39,12,,,,
48,up,YAKTAK,LaLaLa,77,11,11,,,,
49,up,Alena Omargalieva,Хочеш,69,35,4,,,,
50,down,Kristonko & Dima PROKOPOV,Вірю не вірю,48,19,25,,,,
51,down,Olivia Addams,Fool Me Once,45,1,82,,,,
52,down,CHEEV,Пазл,46,15,43,,,,
53,up,MAX BARSKIH,Береги,88,36,13,,,,
54,down,Wellboy,Додому,47,2,69,,,,
55,-,NK,Червоне вино,-,15,26,,,,
56,down,ANGY KREYDA,Враже,33,5,74,,,,
57,down,Olya Polyakova,"Щоб не плакати, я сміюсь",44,24,10,,,,
58,down,KAZKA,CRY,56,3,133,,,,
59,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),43,3,88,,,,
60,down,Discoman,Імена (Як тебе не любити?),59,21,20,,,,
61,down,KOLA,Бути простим,40,21,24,,,,
62,down,Gayle,abcdefu,50,4,90,,,,
63,-,Wellboy,Гуси,-,44,15,,,,
64,down,Memories Avenue & Artem Loik,Бузина,49,17,6,,,,
65,up,Artemas,i like the way you kiss me,98,5,4,,,,
66,down,SHUMEI & Zlata Ognevich,Буревіями,34,2,51,,,,
67,-,MONATIK,Кожний раз (Repaired),-,4,55,,,,
68,-,Cher,Believe,-,67,5,,,,
69,down,NK,Обіцяю,64,1,191,,,,
70,down,Tfresh David,Miley Cyrus Flowers,60,17,7,,,,
71,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,61,2,82,,,,
72,up,Ivan NAVI,Such Youth,94,56,9,,,,
73,up,Voloshyn,Пазли,78,64,4,,,,
74,down,MONATIK,"Те, від чого без тями (Repaired)",71,25,39,,,,
75,down,MamaRika,Як ти там живеш,54,12,27,,,,
76,down,Pianoboy,Шампанські очі,65,19,168,,,,
77,up,Tfresh David,Tate McRae Greedy,81,77,4,,,,
78,down,Sergey Babkin,Де би я,32,20,87,,,,
79,-,Анна Трінчер,Бар за баром,-,29,1,,,,
80,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,65,,,,
81,up,Klavdia Petrivna,Я тобі брехала,87,28,9,,,,
82,-,Olya Polyakova,Чарівні очі,-,35,10,,,,
83,-,Dua Lipa,Love Again,-,2,134,96,2020-04-05,96,2020-04-05
84,down,Анна Тринчер & MBreeze,Ти робив мені каву,80,16,36,,,,
85,down,SHUMEI,Біля тополі,57,2,77,,,,
86,-,NK,Тримай,-,11,187,,,,
87,-,Art U,Tomorrow,-,73,2,,,,
88,down,Myata & Андрій Кравченко,Ти і Я,63,57,2,,,,
89,-,Ed Sheeran,Shape of You,-,10,83,94,2020-01-05,94,2020-01-05
90,-,Ava Max,So Am I,-,1,173,69,2019-10-06,69,2019-10-06
91,-,Ivan NAVI,Холодна ніч,-,1,86,,,,
92,-,Myata,Шоколадний мус,-,53,6,,,,
93,down,TAYANNA,Ейфорія,42,9,90,,,,
94,-,Нікіта Кісельов & TAYANNA,Два ліхтарі,-,44,2,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,91,1,229,1,2019-10-06,1,2019-10-06
96,-,KOLA,Salut papa,-,21,1,,,,
97,-,Нумер 482,"Добрий ранок, Україно",-,33,133,,,,
98,-,Ava Max,My Oh My,-,98,1,,,,
99,-,Khrystyna Soloviy,Тримай,-,11,89,,,,
100,-,Kolaba & Павло Зібров,Хрещатик,-,16,18,,,,
