Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol,To Attract,1,1,90,,,,
2,up,KAZKA,М'ята,4,1,15,,,,
3,up,NK,Красное Вино,6,1,18,,,,
4,up,Hurts,Redemption,5,1,32,,,,
5,up,MÉLOVIN,І кров кипить,11,1,27,,,,
6,down,Antytila,Маскарад,2,2,8,,,,
7,up,Sergey Babkin,Вона знає,18,5,14,,,,
8,up,Artik & Asti,Она не я,13,8,4,,,,
9,down,Monaldin,Femme Like U (feat. Emma Peters),7,4,41,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,3,1,99,1,2019-10-06,1,2019-10-06
11,up,MamaRika,Kava,22,1,9,,,,
12,up,Kristonko,Rampampam (feat. The Faino),12,7,9,,,,
13,up,NK,Обіцяю,33,1,99,,,,
14,down,Dotan,Numb,9,1,62,,,,
15,up,Iryna Fedyshyn,Там де ти,37,4,49,,,,
16,up,Dua Lipa,Love Again,58,2,8,96,2020-04-05,96,2020-04-05
17,up,VLONELOST,По губам,17,17,2,,,,
18,up,Vremya & Steklo,Дим,36,1,99,,,,
19,up,Ava Max,So Am I,28,1,64,69,2019-10-06,69,2019-10-06
20,down,Galibri & Mavik,Федерико Феллини,15,15,10,,,,
21,down,Verka Serduchka,Make It Rain Champagne,14,7,60,,,,
22,up,Ivan NAVI,Холодна ніч,26,1,69,,,,
23,up,Dabro,Юность,27,1,54,,,,
24,-,Dabro,На крыше,-,4,27,,,,
25,-,Vladimir Presnyakov Jr.,Всё нормально,-,8,2,,,,
26,up,EDGAR & EMMA,Не виноват,41,18,6,,,,
27,down,Pianoboy,Шампанські очі,21,19,71,,,,
28,down,Jonas Brothers,Sucker,25,3,82,32,2019-10-06,32,2019-10-06
29,up,Arthur Pirozhkov,Зацепила,42,14,69,,,,
30,up,TVORCHI,Falling,67,12,2,,,,
31,up,Mari Kraymbreri,Иди танцуй,82,12,17,,,,
32,up,ROXOLANA,Очима,44,16,9,,,,
33,down,Alvaro Soler,La Cintura,20,13,32,,,,
34,up,MÉLOVIN,Ти,47,4,86,,,,
35,up,Matthew Koma,Kisses Back,35,6,69,,,,
36,down,TAYANNA,Ейфорія,34,9,60,,,,
37,down,Mitchel,ТУК ТУК ТУК,29,29,6,,,,
38,down,TVORCHI,Bonfire,24,14,26,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,31,16,73,31,2019-10-06,23,2019-11-17
40,down,GROSU,Малиновые губы,30,11,14,,,,
41,up,Kishe,Знову і знову,77,11,41,,,,
42,up,Dan Bălan,Allegro Ventigo (feat. Matteo),46,12,51,,,,
43,down,GOA,SHUM (Eurovision 2021 - Ukraine),23,7,14,,,,
44,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),49,10,28,,,,
45,up,Oleg Kenzov,По кайфу,80,18,56,,,,
46,up,Хабиб,Ягода малинка,84,7,37,,,,
47,-,Zivert,Beverly Hills,-,3,50,,,,
48,-,Zivert,Credo,-,3,43,,,,
49,down,TVORCHI,Living My Life,38,11,38,,,,
50,down,KAZKA,Пісня Сміливих Дівчат,39,2,98,,,,
51,up,Taladego,La Isla Bonita,56,23,29,,,,
52,-,Жека Баянист,Красиво жить не запретишь,-,35,2,,,,
53,up,Mirami,Мам (feat. ХАС),55,49,4,,,,
54,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),53,32,8,,,,
55,-,Bakun,Просто танцюй (Radio Version),-,29,45,,,,
56,up,To-ma,Догорає кальян,64,16,30,,,,
57,up,Michelle Andrade,Música,100,20,23,,,,
58,-,Cassette,My Way,-,6,2,,,,
59,-,#2Mashi,"Мама, я танцую",-,32,7,,,,
60,up,Sia,Unstoppable,71,10,6,81,2019-11-10,81,2019-11-10
61,up,Bebe Rexha,Self Control,92,10,23,,,,
62,down,Mary Gu,Косички,45,42,7,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),40,11,66,,,,
64,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),59,7,94,,,,
65,up,Alina Gerc,I Love You,72,29,4,,,,
66,up,RAYE,Regardless,93,7,31,,,,
67,up,NK,Тримай,81,11,97,,,,
68,down,NILETTO,Любимка,48,18,68,,,,
69,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),85,15,9,,,,
70,-,Sonya Kay,Слухай моє серце (Summer Mix),-,27,26,,,,
71,down,Zlata Ognevich,Мій назавжди,19,2,6,,,,
72,-,Ivan NAVI,Тимчасовий релакс,-,24,53,,,,
73,-,YULIYA ROZNEN,РОЗКАЖИ,-,22,20,,,,
74,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,12,,,,
75,down,Druga Rika,Так мало тут тебе,60,27,10,,,,
76,down,Vladimir Dantes,Девочка,63,50,3,,,,
77,-,Ani Lorak,Three Ordinary Words,-,50,5,,,,
78,-,Vremya & Steklo,Имя 505,-,71,5,,,,
79,down,ESTRADARADA,Вите Надо Выйти,78,71,6,,,,
80,up,ON I ONA,Точка G,95,23,32,,,,
81,-,Antytila,Вірила,-,5,86,,,,
82,-,Iryna Bilyk,Не ховай очей,-,43,11,,,,
83,-,TARABAROVA,Добре з тобою,-,23,43,,,,
84,-,Boombox,Вахтерам,-,25,2,,,,
85,down,Cher,Strong Enough,43,24,24,,,,
86,down,Adele,Rolling In the Deep,57,16,36,,,,
87,down,MÉLOVIN,Вітрила,79,4,67,,,,
88,-,KAZKA,Blazed,-,1,64,,,,
89,down,Jerry Heil,#Бомба_ракета_пушка_граната,74,33,32,,,,
90,-,Aura Dione,Friends (feat. Rock Mafia),-,24,12,,,,
91,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,31,,,,
92,-,DNCE,Cake by the Ocean,-,21,50,,,,
93,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,38,6,,,,
94,up,Mari Kraymbreri,Океан,98,8,31,,,,
95,-,ТІК,Вчителька,-,84,2,,,,
96,-,Sonya Kay,Зоряний саундтрек,-,12,27,,,,
97,-,Alyosha & Vlad Darwin,Торнадо (Midnight Daddies Remix),-,45,6,,,,
98,-,Lama,Літак,-,35,31,,,,
99,down,TamerlanAlena,Покопокохай,96,18,47,,,,
100,down,TARABAROVA,Світло в тобі,91,45,8,,,,
