Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol,To Attract,2,1,49,,,,
2,up,Olya Polyakova,Белый танец,27,2,4,,,,
3,up,Dotan,Numb,4,1,12,,,,
4,up,Alyosha,Планети,5,2,18,,,,
5,up,Ivan NAVI,Холодна ніч,10,1,19,,,,
6,up,NK,Обіцяю,13,1,49,,,,
7,up,KAZKA,Blazed,11,1,38,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,3,1,49,1,2019-10-06,1,2019-10-06
9,up,TAYANNA,Ейфорія,18,9,11,,,,
10,up,Ivan NAVI,Холодна ніч (LoveKillers Remix),80,10,4,,,,
11,down,MÉLOVIN,Вітрила,7,4,31,,,,
12,up,Olga Seryabkina,Спутники,38,12,5,,,,
13,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,9,8,15,,,,
14,up,Vremya & Steklo,Дим,16,1,49,,,,
15,up,MISHA ROMANOVA,ПОМАДА,34,13,17,,,,
16,-,KADNAY,Santiago,-,6,10,,,,
17,up,Arthur Pirozhkov,#ПеретанцуйМеня,29,11,2,,,,
18,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,1,1,37,,,,
19,down,AJ Afterparty,Funk Up Your Brass,14,14,2,,,,
20,down,Charlie Puth,Attention,15,13,28,,,,
21,-,MamaRika,Prolisky,-,12,33,,,,
22,up,NILETTO,Любимка,88,18,27,,,,
23,-,Гарік Бірча і група Vitallika,Дихати,-,20,1,,,,
24,down,Sergey Babkin,Бомба-ракета,21,20,7,,,,
25,up,Lida Lee,Достопримечательность (feat. MONATIK),33,8,5,,,,
26,down,Matthew Koma,Kisses Back,20,6,20,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,47,16,24,31,2019-10-06,23,2019-11-17
28,down,TAYANNA,Як плакала вона,24,11,39,,,,
29,up,Ed Sheeran,Shape of You,32,10,24,94,2020-01-05,94,2020-01-05
30,-,LOBODA,Мой,-,8,11,,,,
31,up,Dan Bălan,Hold on Love,45,15,43,,,,
32,down,ON I ONA,"Вода (Не такі, як всі)",25,3,49,,,,
33,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",74,10,20,,,,
34,down,Alena Omargalieva,Малиновое вино,26,23,10,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,8,13,60,2019-10-20,7,2019-11-17
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,14,5,,,,
37,down,LOBODA,INSTADRAMA,17,12,21,,,,
38,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),35,7,49,,,,
39,up,Iryna Fedyshyn,Подзвони до мами,83,29,6,,,,
40,-,Zivert,Beverly Hills,-,3,22,,,,
41,down,Verka Serduchka,Make It Rain Champagne,28,7,31,,,,
42,up,KAZKA,CRY,53,3,49,,,,
43,up,Dabro,Юность,51,1,4,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),41,11,27,,,,
45,down,Zlata Ognevich,Гола правда (Shnaps Remix),36,36,6,,,,
46,up,Аркадій Войтюк & Misha Dimov,Senorita,54,10,6,,,,
47,up,Antytila,Вірила,64,5,48,,,,
48,up,TAYANNA,Фантастична жінка,61,8,49,,,,
49,up,Kamaliya,Bésame Mucho,57,16,17,,,,
50,up,KAZKA,Пісня Сміливих Дівчат,56,2,49,,,,
51,down,MÉLOVIN,Ти,22,4,49,,,,
52,up,ALEKSEEV,А я пливу,76,37,4,,,,
53,down,NIKITA LOMAKIN,Люблю,30,15,7,,,,
54,down,Britney Spears,Slumber Party (feat. Tinashe),44,17,15,,,,
55,up,KAZKA,SAINT,93,18,47,,,,
56,up,Olia Tsybulskaia & DZIDZIO,Киця,59,26,13,,,,
57,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),95,34,2,,,,
58,up,Boombox,Ким ми були,99,17,6,,,,
59,up,Sia,The Greatest,70,33,10,,,,
60,down,Willy William,Ego (Radio Edit),49,37,14,,,,
61,down,NK,Тримай,48,11,49,,,,
62,-,Pianoboy,Шампанські очі,-,19,23,,,,
63,down,DNCE,Cake by the Ocean,58,21,15,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,28,13,,,,
65,down,Bebe Rexha,I Got You,60,42,25,,,,
66,up,Jerry Heil,#Бомба_ракета_пушка_граната,90,33,2,,,,
67,-,TARABAROVA,Цунамі,-,3,44,,,,
68,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),37,17,24,,,,
69,up,Yaroslav Sumishevskiy & Алексей Петрухин,Пластиночка,77,69,2,,,,
70,down,Alvaro Soler,Animal (Calyre Remix),68,40,9,,,,
71,down,Myata,Love is Freedom,43,3,8,,,,
72,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,18,19,,,,
73,-,Natalka Karpa,Гойдай,-,6,36,,,,
74,-,АСАФАТОV,Море,-,43,1,,,,
75,down,ANIVAR,Любимый человек,69,6,44,,,,
76,-,Vitaliy Kozlovskiy,Мала,-,3,31,,,,
77,-,MBAND,Она вернётся,-,69,4,,,,
78,down,AsineD,Z Tobą mogę iść przez świat,75,18,10,,,,
79,-,Bakun,Просто танцюй (Radio Version),-,29,26,,,,
80,-,Pianoboy,"Все, що тебе не вбиває",-,17,26,,,,
81,-,SOYANA,Дым,-,32,4,,,,
82,up,P!nk,What About Us,94,16,32,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,63,16,38,51,2019-10-06,51,2019-10-06
84,-,Artem Pivovarov,Дом,-,56,8,,,,
85,-,Ivan NAVI,Це вона (Зірка),-,13,42,,,,
86,-,Nea,Some Say,-,58,2,84,2020-03-01,84,2020-03-01
87,-,Sia,Cheap Thrills,-,35,14,,,,
88,-,TARABAROVA,казково,-,11,9,,,,
89,-,Arthur Pirozhkov,Зацепила,-,14,29,,,,
90,-,GROSU,Голый король,-,46,8,,,,
91,-,Vitaliy Kozlovskiy,Фото на пам'ять,-,79,1,,,,
92,down,LOBODA & PHARAOH,Boom Boom,46,23,6,,,,
93,-,Lama,Літак,-,35,28,,,,
94,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),82,4,43,,,,
95,-,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),-,65,1,,,,
96,down,KAZKA,MIRACLES,86,28,13,,,,
97,-,Max Barskih & Джаро,Lonely,-,49,1,,,,
98,-,Dan Bălan,Numa Numa 2 (feat. Marley Waters),-,10,3,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),55,5,36,,,,
100,down,Oleg Kenzov,По кайфу,65,18,15,,,,
