Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,When Love Sucks (feat. Dido),2,1,22,,,,
2,up,YAKTAK,Уночі,3,1,13,,,,
3,down,OKS,Ніченька,1,1,10,,,,
4,up,SHUMEI,Вище хмар,5,1,10,,,,
5,down,Максим Бородін,Якби не ти,4,1,25,,,,
6,up,MAX BARSKIH,Зорепад,6,2,12,,,,
7,up,Martin Garrix & JVKE,Hero,9,1,34,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,11,1,72,,,,
9,down,Miley Cyrus,Island,7,2,21,,,,
10,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,10,1,,,,
11,up,Olivia Addams,Fool Me Once,12,1,60,,,,
12,down,Gayle,abcdefu,10,4,68,,,,
13,down,Okean Elzy & KOLA,Коли ми двоє,8,2,27,,,,
14,up,"Chico, Qatoshi & 100лиця",Покохай мене,45,1,2,,,,
15,up,SHUMEI & Zlata Ognevich,Буревіями,15,2,30,,,,
16,up,Måneskin,Beggin,50,3,87,,,,
17,up,The Kolors,ITALODISCO,21,1,3,,,,
18,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),33,3,67,,,,
19,up,MONATIK,Про Чарівну,34,18,3,,,,
20,down,Wellboy,Додому,14,2,47,,,,
21,up,Kristonko & Dima PROKOPOV,Вірю не вірю,83,19,4,,,,
22,up,Ivan NAVI,На Мить,31,16,17,,,,
23,down,CHEEV,Пазл,16,15,21,,,,
24,up,GROSU,Звичка,55,16,12,,,,
25,up,Freya Ridings,Weekends,65,1,2,,,,
26,down,Adam,Повільно,17,2,38,,,,
27,down,MAX BARSKIH,"Мамо, не плач",13,8,37,,,,
28,-,MELOVIN,Один Не Один,-,28,1,,,,
29,down,POSITIFF,Спалахи,22,15,27,,,,
30,up,SHUMEI,Волосся,69,26,5,,,,
31,down,GROSU,Сумую,24,21,6,,,,
32,up,Dua Lipa,Love Again,64,2,119,96,2020-04-05,96,2020-04-05
33,down,Vladimir Dantes,Чуєш,28,2,23,,,,
34,down,Artem Pivovarov & NK,Там у тополі,18,2,54,,,,
35,up,MONATIK,"Те, від чого без тями (Repaired)",40,25,24,,,,
36,down,Jain,Makeba,19,8,10,,,,
37,up,Jonas Brothers,Sucker,37,3,165,32,2019-10-06,32,2019-10-06
38,down,Shawn Mendes & Camila Cabello,Señorita,36,1,212,1,2019-10-06,1,2019-10-06
39,up,NK,Тримай,88,11,168,,,,
40,up,Нумер 482,"Добрий ранок, Україно",42,33,117,,,,
41,up,KOLA,Бути простим,93,21,2,,,,
42,down,MONATIK,Кожний раз (Repaired),30,4,34,,,,
43,down,NK,Червоне вино,38,15,8,,,,
44,-,Masha Fokina,Просто так,-,14,1,,,,
45,-,MAX BARSKIH,Тумани,-,33,4,,,,
46,down,YAKTAK & KOLA,Порічка,20,2,33,,,,
47,down,CHEEV,Гарно так,29,1,71,,,,
48,-,Ava Max,Sweet but Psycho,-,1,100,77,2019-10-06,77,2019-10-06
49,-,CHEEV,Більш немає крил,-,48,1,,,,
50,down,Артем Пивоваров,Маніфест,23,7,34,,,,
51,down,YAKTAK,Чекає вдома (feat. DOVI),41,2,42,,,,
52,up,TVORCHI,Heart of Steel,52,3,48,,,,
53,up,Adriano Celentano,Confessa,60,31,62,,,,
54,-,Miley Cyrus,Flowers,-,27,3,,,,
55,-,Маша Кондратенко,люлі люлі,-,25,3,,,,
56,up,Sia,Unstoppable,71,10,115,81,2019-11-10,81,2019-11-10
57,up,TVORCHI,Heart of Steel (Eurovision Version),90,18,22,,,,
58,up,KAZKA,SAINT,58,18,110,,,,
59,down,Alena Omargalieva,Більше не буду,39,29,9,,,,
60,down,DOROFEEVA,На самоті,32,20,8,,,,
61,down,ALEKSEEV,Океанами стали (UA Version),54,47,7,,,,
62,-,Darisha,Під вінницьким дощем,-,40,1,,,,
63,-,Artem Pivovarov,Міраж,-,1,83,,,,
64,up,KAZKA,CRY,77,3,125,,,,
65,down,Khrystyna Soloviy,Тримай,62,11,78,,,,
66,up,Druga Rika,Вже Не Сам,82,48,43,,,,
67,down,MamaRika & KOLA,Люди,61,4,40,,,,
68,up,Tina Karol,НЕ СВЯТІ,79,20,2,,,,
69,down,KOLA & Adam,Зорепади,66,55,8,,,,
70,down,Арсен Мірзоян,Моя країна,51,4,86,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,145,31,2019-10-06,23,2019-11-17
72,-,TAYANNA,Вітер у волоссі,-,31,10,,,,
73,down,KAZKA & Damien Escobar,Солодкі,26,15,7,,,,
74,down,Pianoboy,Шампанські очі,53,19,155,,,,
75,-,Kolaba & Павло Зібров,Хрещатик,-,16,1,,,,
76,down,Nataliya Mogilevskaya,Позивний,43,28,12,,,,
77,down,Dima PROKOPOV,Витри сльози,70,43,10,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,34,,,,
79,down,Monaldin,Femme Like U (feat. Emma Peters),49,4,155,,,,
80,down,KAZKA & ALEKSEEV,Поруч,63,2,55,,,,
81,up,Ava Max,So Am I,91,1,154,69,2019-10-06,69,2019-10-06
82,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,35,2,62,,,,
83,-,Анна Тринчер & POSITIFF,Який ти козак,-,5,35,,,,
84,-,Iryna Bilyk,Без тебе,-,17,1,,,,
85,down,Один в каное,У мене немає дому,84,8,80,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),76,11,158,,,,
87,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,72,2,,,,
88,-,Андріана & Pustovit,Сумую,-,70,2,,,,
89,up,Aura Dione,Friends (feat. Rock Mafia),92,24,69,,,,
90,down,DOROFEEVA,"Кохаю, але не зовсім",81,3,21,,,,
91,-,Druga Rika,П'ю з твоїх долонь,-,16,48,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia),57,5,135,,,,
93,-,Vova Cigan,Ти сказала «А»,-,59,1,,,,
94,down,Ivan NAVI,"Там, де (Bakun Remix)",73,2,51,,,,
95,-,Zlata Ognevich,Танцювати,-,20,34,,,,
96,down,POSITIFF,Небо нахилю,27,25,12,,,,
97,-,Sergey Babkin,Де би я,-,20,76,,,,
98,down,KOVALEVSKiY & RAPHAiL & ОЧІ В ОЧІ,Музичка,25,20,6,,,,
99,down,СКАЙ,Її Люблю,87,1,35,,,,
100,down,Olya Polyakova,У твоїх обіймах,96,33,9,,,,
