Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan NAVI,Холодна ніч,1,1,12,,,,
2,up,Tina Karol,To Attract,2,1,42,,,,
3,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,3,1,30,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,42,1,2019-10-06,1,2019-10-06
5,up,DZIDZIO,"Я люблю тебе, Київ",7,2,14,,,,
6,down,MÉLOVIN,Вітрила,4,4,24,,,,
7,up,Dotan,Numb,33,1,5,,,,
8,down,KAZKA,Blazed,6,1,31,,,,
9,up,NK,Обіцяю,10,1,42,,,,
10,up,TAYANNA,Фантастична жінка,19,8,42,,,,
11,down,Alyosha,Планети,9,2,11,,,,
12,down,Zlata Ognevich,Гола правда,8,8,8,,,,
13,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,12,8,8,,,,
14,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),14,7,42,,,,
15,up,ALime,Senіń qolyńnan bárі keledі,15,3,18,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,6,60,2019-10-20,7,2019-11-17
17,up,KAZKA,Пісня Сміливих Дівчат,25,2,42,,,,
18,down,Olya Polyakova,"Эй, секундочку",16,3,39,,,,
19,up,TAYANNA,Ейфорія,97,9,4,,,,
20,up,Matthew Koma,Kisses Back,22,6,13,,,,
21,up,Марина і компанія,"Сама П""ю",39,15,17,,,,
22,up,Vremya & Steklo,Дим,35,1,42,,,,
23,down,Charlie Puth,Attention,13,13,21,,,,
24,up,Rita Ora,Let You Love Me,28,1,24,,,,
25,up,Ed Sheeran,Shape of You,30,10,17,94,2020-01-05,94,2020-01-05
26,up,Verka Serduchka,Make It Rain Champagne,31,7,24,,,,
27,up,Ava Max,So Am I,57,1,39,69,2019-10-06,69,2019-10-06
28,up,NK,Тримай,47,11,42,,,,
29,down,Camila Cabello,Havana (feat. Young Thug),24,11,20,,,,
30,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,18,12,,,,
31,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),26,17,17,,,,
32,up,Alena Omargalieva,Малиновое вино,100,23,3,,,,
33,up,Dan Bălan,Hold on Love,41,15,36,,,,
34,down,TAYANNA,Як плакала вона,20,11,32,,,,
35,down,Jonas Brothers,Sucker,29,3,42,32,2019-10-06,32,2019-10-06
36,down,KAZKA,CRY,17,3,42,,,,
37,up,Oleg Kenzov,По кайфу,42,18,9,,,,
38,down,ON I ONA,"Вода (Не такі, як всі)",36,3,42,,,,
39,down,MISHA ROMANOVA,ПОМАДА,27,13,10,,,,
40,up,KAZKA,SAINT,85,18,40,,,,
41,up,Mikhail Bublik,Дует ветер,67,41,2,,,,
42,up,DNCE,Cake by the Ocean,81,21,8,,,,
43,up,Britney Spears,Slumber Party (feat. Tinashe),51,17,8,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,37,16,17,31,2019-10-06,23,2019-11-17
45,up,Mesch,В мене є,62,18,5,,,,
46,down,P!nk,What About Us,23,16,25,,,,
47,-,MISHA ROMANOVA,MAKEUP,-,23,16,,,,
48,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",46,10,13,,,,
49,down,KADNAY,Santiago,38,6,8,,,,
50,down,Antytila,Вірила,44,5,42,,,,
51,-,Myata,Love is Freedom,-,3,1,,,,
52,up,Myata,Не боюся,58,18,23,,,,
53,up,Max Barskih,По секрету,59,47,8,,,,
54,down,Zivert,Beverly Hills,32,3,19,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,45,16,31,51,2019-10-06,51,2019-10-06
56,up,Willy William,Ego (Radio Edit),63,37,7,,,,
57,up,NILETTO,Любимка,88,18,20,,,,
58,down,Михаил Грицкан,Молодой,43,43,2,,,,
59,-,Sergey Babkin,Дихай повільно,-,20,34,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,28,6,,,,
61,up,Bebe Rexha,I Got You,61,42,18,,,,
62,down,MÉLOVIN,Ти,21,4,42,,,,
63,down,Michelle Andrade,Hasta la Vista,49,14,18,,,,
64,down,Dua Lipa,Break My Heart,54,27,10,97,2020-03-29,5,2020-06-28
65,-,Олександр Порядинський,Літо,-,65,1,,,,
66,down,Sia,The Greatest,60,33,4,,,,
67,down,LOBODA,INSTADRAMA,50,12,14,,,,
68,up,LP,Lost on You,83,65,3,,,,
69,-,Shakira,Objection (Tango),-,42,2,,,,
70,up,Arthur Pirozhkov,Зацепила,99,14,23,,,,
71,up,Artik & Asti,Последний поцелуй,71,71,3,,,,
72,down,Bebe Rexha,Self Control,70,10,7,,,,
73,down,SOYANA,Дым,53,32,3,,,,
74,up,Ivan NAVI,Це вона (Зірка),96,13,40,,,,
75,-,TVORCHI,Bonfire,-,14,19,,,,
76,down,Pianoboy,Шампанські очі,55,19,18,,,,
77,up,Zlata Ognevich,Солодка кара,84,5,40,,,,
78,-,ON I ONA,Де ми?,-,30,20,,,,
79,-,Lama,Моє серце,-,19,3,,,,
80,up,ANIVAR,Любимый человек,95,6,37,,,,
81,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,12,26,,,,
82,down,TARABAROVA,казково,77,11,5,,,,
83,up,LP,Other People,94,39,7,,,,
84,-,Max Barskih,Двоє,-,84,1,,,,
85,up,Vanotek & Myata,Take Me,91,13,25,,,,
86,-,Thomas Anders,Why Do You Cry?,-,44,1,,,,
87,up,TARABAROVA,Цунамі,93,3,41,,,,
88,down,Antytila,Буде син,72,9,12,,,,
89,down,KAZKA,MIRACLES,87,28,11,,,,
90,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,4,36,,,,
91,-,Тайпан & Agunda,Луна не знает пути,-,74,1,,,,
92,-,SHY & Pianoboy,Цілуй мене,-,6,13,,,,
93,-,Iryna Bilyk,Не ховай очей,-,43,3,,,,
94,down,Anna-Mariya,Все буде добре,75,75,2,,,,
95,down,Olia Tsybulskaia & DZIDZIO,Киця,40,26,6,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),74,42,6,,,,
97,down,Roman Scorpion,З мільйонів одна,90,19,25,,,,
98,down,Alvaro Soler,Animal (Calyre Remix),65,40,3,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),68,5,29,,,,
100,down,Sia,Cheap Thrills,52,35,12,,,,
