Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,3,1,20,,,,
2,down,Martin Garrix & JVKE,Hero,1,1,29,,,,
3,up,Miley Cyrus,Island,4,2,16,,,,
4,up,Jason Derulo,When Love Sucks (feat. Dido),6,1,17,,,,
5,up,MAX BARSKIH,Зорепад,7,2,7,,,,
6,up,OKS,Ніченька,21,1,5,,,,
7,up,SHUMEI,Вище хмар,17,1,5,,,,
8,up,YAKTAK,Уночі,11,1,8,,,,
9,down,YAKTAK & KOLA,Порічка,5,2,28,,,,
10,down,Jain,Makeba,8,8,5,,,,
11,down,SHUMEI & Zlata Ognevich,Буревіями,2,2,25,,,,
12,up,Vladimir Dantes,Чуєш,12,2,18,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,10,1,67,,,,
14,up,Okean Elzy & KOLA,Коли ми двоє,14,2,22,,,,
15,up,KAZKA & Damien Escobar,Солодкі,37,15,2,,,,
16,down,Olivia Addams,Fool Me Once,13,1,55,,,,
17,down,Артем Пивоваров,Маніфест,9,7,29,,,,
18,up,Adam,Повільно,18,2,33,,,,
19,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),48,3,62,,,,
20,up,POSITIFF,Спалахи,24,15,22,,,,
21,up,DOROFEEVA,На самоті,29,20,3,,,,
22,down,NK,Червоне вино,20,15,3,,,,
23,down,MAX BARSKIH,"Мамо, не плач",22,8,32,,,,
24,up,CHEEV,Гарно так,32,1,66,,,,
25,down,Gayle,abcdefu,15,4,63,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,19,1,207,1,2019-10-06,1,2019-10-06
27,up,Ivan NAVI,На Мить,34,16,12,,,,
28,up,Nataliya Mogilevskaya,Позивний,47,28,7,,,,
29,down,Sia,Unstoppable,16,10,110,81,2019-11-10,81,2019-11-10
30,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,39,2,57,,,,
31,down,GROSU,Звичка,25,16,7,,,,
32,down,Wellboy,Додому,26,2,42,,,,
33,down,Анна Трінчер,Очі,27,27,7,,,,
34,down,TVORCHI,Heart of Steel (Eurovision Version),23,18,18,,,,
35,up,NK,Обіцяю,52,1,166,,,,
36,up,VERA,Дякую,68,36,3,,,,
37,up,POSITIFF,Небо нахилю,64,25,7,,,,
38,down,Måneskin,Beggin,31,3,82,,,,
39,-,KOVALEVSKiY & RAPHAiL & ОЧІ В ОЧІ,Музичка,-,20,1,,,,
40,up,Dua Lipa,Love Again,54,2,114,96,2020-04-05,96,2020-04-05
41,down,MONATIK,"Те, від чого без тями (Repaired)",40,25,19,,,,
42,-,Tina Karol & Diane Warren,One Nation Under Love (Ukrainian Version),-,42,2,,,,
43,up,Pianoboy,Шампанські очі,69,19,150,,,,
44,up,Dima PROKOPOV,Витри сльози,56,43,5,,,,
45,up,CHEEV,Пазл,61,15,16,,,,
46,down,СКАЙ,Її Люблю,45,1,30,,,,
47,-,Olia Tsybulskaia,Викликай Поліцію,-,47,1,,,,
48,down,Alena Omargalieva,Більше не буду,43,29,4,,,,
49,up,Dua Lipa,Physical,70,8,65,48,2020-02-02,15,2020-04-12
50,up,MamaRika & KOLA,Люди,57,4,35,,,,
51,up,Максим Бородін,Чайка,84,51,4,,,,
52,down,MONATIK,Кожний раз (Repaired),41,4,29,,,,
53,up,YAKTAK,Чекає вдома (feat. DOVI),74,2,37,,,,
54,down,Artem Pivovarov & NK,Там у тополі,38,2,49,,,,
55,down,Olya Polyakova,У твоїх обіймах,36,33,4,,,,
56,-,ALEKSEEV,Океанами стали (UA Version),-,47,3,,,,
57,-,KOLA & Adam,Зорепади,-,55,3,,,,
58,down,SHUMEI,Біля тополі,28,2,58,,,,
59,down,TVORCHI,Heart of Steel,42,3,43,,,,
60,up,Арсен Мірзоян,Моя країна,85,4,81,,,,
61,-,Druga Rika,Вже Не Сам,-,48,38,,,,
62,up,KAZKA,Пісня Сміливих Дівчат,78,2,153,,,,
63,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,66,52,18,,,,
64,-,Yuliya Dumanskaya,Закохана,-,20,13,,,,
65,up,Один в каное,У мене немає дому,89,8,75,,,,
66,down,Monaldin,Femme Like U (feat. Emma Peters),44,4,150,,,,
67,down,ANGY KREYDA,Враже,62,5,61,,,,
68,up,MamaRika,Останній день,87,54,4,,,,
69,up,Spiv Brativ,Останні дні літа,75,44,4,,,,
70,-,Tina Karol,Ukraine Is You,-,23,28,,,,
71,up,Ava Max,So Am I,72,1,150,69,2019-10-06,69,2019-10-06
72,-,Vremya & Steklo,Дим,-,1,184,,,,
73,-,SHUMEI,Волосся,-,26,1,,,,
74,up,TARABAROVA,Життя триває,79,22,26,,,,
75,up,Ivan NAVI,"Там, де (Bakun Remix)",92,2,47,,,,
76,-,KAZKA,SAINT,-,18,107,,,,
77,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),91,18,86,,,,
78,down,Нумер 482,"Добрий ранок, Україно",60,33,112,,,,
79,-,Gaitana,Відшукаю,-,39,15,,,,
80,-,LAUD,"Там, де ти",-,15,37,,,,
81,down,NK,Тримай,65,11,163,,,,
82,up,Khrystyna Soloviy,"Хто, як не ти?",83,24,58,,,,
83,-,P!nk,What About Us,-,16,57,,,,
84,-,Alvaro Soler,La Cintura,-,13,89,,,,
85,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,111,,,,
86,down,KAZKA & ALEKSEEV,Поруч,53,2,52,,,,
87,-,Verka Serduchka,Make It Rain Champagne,-,7,131,,,,
88,-,Skryabin,Дельфіни,-,78,4,,,,
89,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,21,,,,
90,-,Kristonko & Dima PROKOPOV,Вірю не вірю,-,19,1,,,,
91,down,KHAYAT,Error,77,77,2,,,,
92,-,GROSU,Сумую,-,21,1,,,,
93,down,Alena Omargalieva,На краю,33,19,19,,,,
94,down,Adriano Celentano,Confessa,80,31,58,,,,
95,down,Ava Max,Sweet but Psycho,50,1,98,77,2019-10-06,77,2019-10-06
96,down,Taladego,La Isla Bonita,59,23,106,,,,
97,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,97,1,,,,
98,down,KAZKA,CRY,46,3,120,,,,
99,-,Aura Dione,Friends (feat. Rock Mafia),-,24,65,,,,
100,-,Skryabin,Добряк,-,60,7,,,,
