Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,5,,,,
2,up,GAYLE,abc (nicer),2,1,19,,,,
3,up,alyona alyona,Рідні мої (feat. Jerry Heil),4,2,6,,,,
4,down,Hurts,Redemption,3,1,68,,,,
5,up,TamerlanAlena & Andi Vax,Моя Украïна,10,1,10,,,,
6,up,TAYANNA,Темна вода,8,3,30,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,135,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran,2step (feat. Antytila),9,7,4,,,,
9,up,Jonas Brothers,Sucker,13,3,118,32,2019-10-06,32,2019-10-06
10,-,surf mesa,Ily,-,10,3,63,2020-04-19,18,2020-07-12
11,up,Jalsomino,Чорнобаївка,14,2,10,,,,
12,-,Skinny Williams & Aaron Kelley,Comfortable,-,12,1,,,,
13,down,Monaldin,Femme Like U (feat. Emma Peters),12,4,78,,,,
14,down,Artem Pivovarov,Міраж,5,1,28,,,,
15,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],29,15,4,,,,
16,up,Sia,Unstoppable,41,10,42,81,2019-11-10,81,2019-11-10
17,-,Karta Svitu,Крила,-,17,2,,,,
18,up,Måneskin,Beggin,31,3,27,,,,
19,down,Dotan,Numb,17,1,98,,,,
20,up,MAX BARSKIH,Буде весна,22,12,10,,,,
21,down,Matthew Koma,Kisses Back,18,6,104,,,,
22,-,Арсен Мірзоян,Geraldine,-,22,1,,,,
23,up,Анна Тринчер,Не залишай (Shnaps Remix),26,23,3,,,,
24,down,RAYE,Regardless,19,7,53,,,,
25,down,Verka Serduchka,Make It Rain Champagne,11,7,96,,,,
26,-,Adele,Skyfall,-,26,8,,,,
27,up,MamaRika,Сину,38,11,5,,,,
28,up,Ava Max,OMG What’s Happening,54,22,45,,,,
29,up,Cassette,My Way,36,6,30,,,,
30,up,Alvaro Soler,La Cintura,45,13,68,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,95,16,106,31,2019-10-06,23,2019-11-17
32,up,Ivan NAVI,Пишу тобі листа,80,4,2,,,,
33,down,TVORCHI,Living My Life,20,11,74,,,,
34,down,MamaRika,На руках,24,13,10,,,,
35,down,Dua Lipa,Love Again,15,2,43,96,2020-04-05,96,2020-04-05
36,up,Camila Cabello,Havana (feat. Young Thug),57,11,97,,,,
37,down,Zlata Ognevich,Мій назавжди,16,2,41,,,,
38,up,Wellboy,Вишнi,60,3,23,,,,
39,-,TAYANNA,Ейфорія,-,9,73,,,,
40,up,Gayle,abcdefu,84,4,5,,,,
41,down,MBreeze,Окупанту,23,4,10,,,,
42,down,Bebe Rexha,Self Control,21,10,49,,,,
43,up,Ava Max,Sweet but Psycho,56,1,55,77,2019-10-06,77,2019-10-06
44,up,Арсен Мірзоян,Твій день,82,23,18,,,,
45,up,Justin Timberlake,Cry Me a River,78,17,5,,,,
46,-,Nathan Goshen,Thinking About It,-,37,25,,,,
47,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",32,3,22,,,,
48,down,Taladego,La Isla Bonita,35,23,61,,,,
49,up,Tina Karol,Ukraine Is You,74,23,11,,,,
50,down,MamaRika,Kava,28,1,45,,,,
51,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),59,7,126,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),37,5,95,,,,
53,down,Арсен Мірзоян,Моя країна,7,4,10,,,,
54,-,Bosson,I Believe,-,49,1,,,,
55,-,KAZKA,М'ята,-,1,34,,,,
56,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",27,10,58,,,,
57,up,NK,Тримай,68,11,124,,,,
58,up,Robert Miles,Children (Dream Version),70,49,4,,,,
59,up,LP,Other People,72,39,18,,,,
60,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,1,,,,
61,-,Benefit,Sex Sells,-,50,3,,,,
62,down,Один в каное,У мене немає дому,47,8,12,,,,
63,-,Druga Rika,Вже Не Сам,-,48,11,,,,
64,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,32,,,,
65,-,LAUD,"Там, де ти",-,15,13,,,,
66,-,Jalsomino,Чорнобаївка (Censored),-,66,1,,,,
67,-,TARABAROVA,Хочу жити без війни,-,8,7,,,,
68,-,Maroon 5,Moves Like Jagger (Radio Edit),-,68,1,,,,
69,down,Aura Dione,Friends (feat. Rock Mafia),39,24,37,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,50,16,83,51,2019-10-06,51,2019-10-06
71,-,Madonna,You'll See,-,71,3,,,,
72,-,Polina Dashkova,Плакала Калина (Shnaps Remix),-,10,1,,,,
73,up,KAZKA & RUNSTAR,Автовідповідач,96,20,14,,,,
74,-,Miley Cyrus,Wrecking Ball,-,74,2,,,,
75,down,NK,Я - Україна,55,10,10,,,,
76,down,Sergey Babkin,Де би я,42,20,13,,,,
77,down,DNCE,Cake by the Ocean,34,21,69,,,,
78,-,NIKITA LOMAKIN,Йде весна (feat. BadaBoom),-,78,1,,,,
79,down,The Hardkiss,Як ти?,33,15,8,,,,
80,-,The Rasmus,October & April (feat. Anette Olzon),-,80,2,,,,
81,-,Blue,Curtain Falls,-,81,1,,,,
82,down,Shakira,Objection (Tango),58,42,13,,,,
83,down,Rita Ora,Let You Love Me,51,19,18,,,,
84,down,Druga Rika,П'ю з твоїх долонь,49,16,28,,,,
85,-,Darren Hayes,Insatiable,-,37,14,,,,
86,-,Khrystyna Soloviy,Тримай,-,11,51,,,,
87,down,Нумер 482,"Добрий ранок, Україно",48,33,56,,,,
88,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,85,23,70,,,,
89,up,Kristonko,Дитинство,89,7,20,,,,
90,-,Madonna,Masterpiece,-,62,3,,,,
91,-,Bakun,"Русский военный корабль, иди нахуй!",-,1,12,,,,
92,up,Druga Rika,Так мало тут тебе,98,27,18,,,,
93,down,Madonna,Hung Up,86,34,7,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,28,48,,,,
95,-,Adele,Set Fire to the Rain,-,51,3,,,,
96,down,Ed Sheeran,Shape of You,87,10,57,94,2020-01-05,94,2020-01-05
97,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),88,39,5,,,,
98,-,Lama,Діаманти,-,68,6,,,,
99,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,36,,,,
100,-,Druga Rika,Три хвилини,-,26,7,,,,
