Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,16,,,,
2,up,VAHA,Не Зупиняйте Музику,3,2,21,,,,
3,up,Domiy,Нагадай,4,3,14,,,,
4,up,Максим Бородін,Скажи мені,5,3,23,,,,
5,down,The Kolors,ITALODISCO,2,1,26,,,,
6,up,Артем Пивоваров & Klavdia Petrivna,Барабан,24,1,2,,,,
7,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,11,4,15,,,,
8,up,Wellboy & Parfeniuk,Забий,8,8,12,,,,
9,down,"Chico, Qatoshi & 100лиця",Покохай мене,7,1,25,,,,
10,down,Miley Cyrus,Island,6,2,44,,,,
11,up,MAX BARSKIH,Зорепад,13,2,35,,,,
12,up,Dua Lipa,Training Season,23,12,10,,,,
13,down,Freya Ridings,Weekends,10,1,25,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,9,1,95,,,,
15,down,DOROFEEVA,А я все плакала (feat. LEBIGA),14,5,2,,,,
16,up,SHUMEI,Вище хмар,29,1,33,,,,
17,down,Jason Derulo,When Love Sucks (feat. Dido),12,1,45,,,,
18,up,YOGEN,Я буду тим,21,11,8,,,,
19,up,SKYLERR & Нікіта Кісельов,Ліфт,26,13,23,,,,
20,up,Artemas,i like the way you kiss me,65,5,5,,,,
21,down,YAKTAK,Уночі,16,1,36,,,,
22,down,Tina Karol & SHUMEI,Стерва,15,15,3,,,,
23,up,Максим Бородін,Не відпускай,25,21,9,,,,
24,down,Iryna Bilyk,Без тебе,18,17,21,,,,
25,up,MAX BARSKIH,В твоїх очах,28,23,5,,,,
26,up,Olya Polyakova,"Щоб не плакати, я сміюсь",57,24,11,,,,
27,up,ZLATA OGNEVICH,Все невипадково,27,22,13,,,,
28,up,Martin Garrix & JVKE,Hero,31,1,57,,,,
29,down,Olia Tsybulskaia,Наша Історія,17,17,5,,,,
30,up,Olivia Addams,Fool Me Once,51,1,83,,,,
31,down,Нікіта Кісельов,Полюси,22,15,17,,,,
32,up,ОЧІ В ОЧІ,Кине трубку,34,30,9,,,,
33,down,Vladimir Dantes,Чуєш,19,2,46,,,,
34,up,Adam,Повільно,39,2,61,,,,
35,down,OKS,Ніченька,20,1,33,,,,
36,up,Максим Бородін,Якби не ти,44,1,48,,,,
37,down,BERESTOVYI & TARABAROVA,"Спи, котику милий",32,14,20,,,,
38,up,Kristonko & Dima PROKOPOV,Вірю не вірю,50,19,26,,,,
39,up,Klavdia Petrivna,Знайди мене (KAVA Remix),47,39,13,,,,
40,up,Sia,Unstoppable,42,10,138,81,2019-11-10,81,2019-11-10
41,up,Memories Avenue & Artem Loik,Бузина,64,17,7,,,,
42,up,Sergey Babkin,Де би я,78,20,88,,,,
43,up,NK,Обіцяю,69,1,192,,,,
44,-,Boombox,Люди,-,15,6,,,,
45,up,MAX BARSKIH,Береги,53,36,14,,,,
46,down,МУЛЬТИТРЕК & CHEEV,Перший день,45,28,4,,,,
47,up,Alena Omargalieva,Хочеш,49,35,5,,,,
48,down,POSITIFF,Небо нахилю,41,25,16,,,,
49,down,POSITIFF,Спалахи,43,15,50,,,,
50,up,TAYANNA,Ейфорія,93,9,91,,,,
51,down,MONATIK,Вічно Танцююча Людина,33,25,5,,,,
52,up,NK,Червоне вино,55,15,27,,,,
53,up,Olya Polyakova,Чарівні очі,82,35,11,,,,
54,-,MONATIK,Vitamin D (Repaired),-,25,18,,,,
55,up,Klavdia Petrivna,Я тобі брехала,81,28,10,,,,
56,up,KAZKA,CRY,58,3,134,,,,
57,down,YAKTAK & KOLA,Порічка,40,2,54,,,,
58,down,Monaldin,Femme Like U (feat. Emma Peters),30,4,177,,,,
59,down,MAX BARSKIH,Тумани,35,33,20,,,,
60,-,Volkanov,В рожевих снах,-,26,1,,,,
61,down,MELOVIN,DREAMER,37,24,9,,,,
62,-,Bon Jovi,It's My Life,-,6,69,,,,
63,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),59,3,89,,,,
64,down,DUBKY,Не любиш,46,37,9,,,,
65,down,Gayle,abcdefu,62,4,91,,,,
66,-,Настя Балог,Калатало,-,27,5,,,,
67,up,Анна Трінчер,Бар за баром,79,29,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,95,1,230,1,2019-10-06,1,2019-10-06
69,down,KOLA,Бути простим,61,21,25,,,,
70,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,71,2,83,,,,
71,-,KOLA,Чи разом?,-,46,14,,,,
72,-,СолоХа,Даремно,-,72,1,,,,
73,up,Нумер 482,"Добрий ранок, Україно",97,33,134,,,,
74,down,Okean Elzy & KOLA,Коли ми двоє,38,2,50,,,,
75,down,YAKTAK,LaLaLa,48,11,12,,,,
76,-,TANYA LI,Мої очі,-,28,13,,,,
77,down,Артем Пивоваров & Quest Pistols,Очі,36,13,38,,,,
78,up,SHUMEI,Біля тополі,85,2,78,,,,
79,up,Myata & Андрій Кравченко,Ти і Я,88,57,3,,,,
80,down,Tfresh David,Tate McRae Greedy,77,77,5,,,,
81,down,MONATIK,Кожний раз (Repaired),67,4,56,,,,
82,-,Adriano Celentano,Confessa,-,31,66,,,,
83,down,Discoman,Імена (Як тебе не любити?),60,21,21,,,,
84,-,Cher,Strong Enough,-,24,84,,,,
85,up,Нікіта Кісельов & TAYANNA,Два ліхтарі,94,44,3,,,,
86,down,Wellboy,Додому,54,2,70,,,,
87,down,MONATIK,"Те, від чого без тями (Repaired)",74,25,40,,,,
88,down,ANGY KREYDA,Враже,56,5,75,,,,
89,-,Bebe Rexha,Self Control,-,10,90,,,,
90,-,Ariana Grande,"yes, and?",-,61,6,,,,
91,down,Voloshyn,Пазли,73,64,5,,,,
92,up,Khrystyna Soloviy,Тримай,99,11,90,,,,
93,-,ОЧІ В ОЧІ,Я тебе знайду,-,55,1,,,,
94,-,Taladego,La Isla Bonita,-,23,119,,,,
95,-,Verka Serduchka,Make It Rain Champagne,-,7,134,,,,
96,-,Наталія Могилевська,Під ковдрою,-,70,1,,,,
97,down,CHEEV,Пазл,52,15,44,,,,
98,-,POSITIFF,"А може, хочеш?",-,34,1,,,,
99,-,Ivan NAVI,На Мить,-,16,37,,,,
100,down,KOLA,Salut papa,96,21,2,,,,
