Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,12,,,,
2,up,MamaRika,Kava,2,1,28,,,,
3,up,Dua Lipa,Love Again,8,2,27,96,2020-04-05,96,2020-04-05
4,up,Zlata Ognevich,Мій назавжди,6,2,24,,,,
5,-,Yuliya Dumanskaya,Моє маленьке кошеня,-,5,1,,,,
6,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",3,3,7,,,,
7,up,Tina Karol,To Attract,95,1,105,,,,
8,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,5,,,,
9,down,Люся Чеботина,СОЛНЦЕ МОНАКО,4,3,11,,,,
10,up,TAYANNA,Темна вода,10,3,15,,,,
11,down,Monaldin,Femme Like U (feat. Emma Peters),9,4,60,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,118,1,2019-10-06,1,2019-10-06
13,up,Wellboy,Вишнi,34,3,15,,,,
14,up,Vladimir Presnyakov Jr.,Всё нормально,18,8,18,,,,
15,up,Verka Serduchka,Make It Rain Champagne,17,7,79,,,,
16,up,LAUD,"Там, де ти",22,15,7,,,,
17,down,Hurts,Redemption,13,1,51,,,,
18,up,GROSU,Малиновые губы,38,11,31,,,,
19,down,VIA Gra,Манекен,12,9,8,,,,
20,down,Måneskin,Beggin,7,3,18,,,,
21,-,ROXOLANA,GIRLZZZZ,-,21,1,,,,
22,down,Dotan,Numb,21,1,81,,,,
23,down,Artik & Asti,Любовь после тебя,15,4,18,,,,
24,up,NK,Красное Вино,25,1,37,,,,
25,up,Zivert,Beverly Hills,43,3,65,,,,
26,up,Pianoboy,Шампанські очі,36,19,86,,,,
27,-,східзахід,Затишно,-,27,1,,,,
28,down,ROXOLANA,Очима,23,16,27,,,,
29,down,Vremya & Steklo,Дим,20,1,118,,,,
30,down,Ivan Dorn,тебе нема сьогодні,19,19,6,,,,
31,down,Dabro,Услышит весь район,11,4,13,,,,
32,up,MÉLOVIN,І кров кипить,53,1,46,,,,
33,down,Dabro,Юность,29,1,73,,,,
34,-,Нумер 482,"Добрий ранок, Україно",-,33,41,,,,
35,up,NK,Обіцяю,35,1,114,,,,
36,up,Khrystyna Soloviy,"Хто, як не ти?",52,24,32,,,,
37,up,Vladimir Dantes,Грустные танцы,66,27,12,,,,
38,down,Boombox,Вахтерам,26,25,13,,,,
39,down,TVORCHI,Living My Life,24,11,57,,,,
40,down,Alvaro Soler,La Cintura,27,13,51,,,,
41,down,Sergey Babkin,Вона знає,32,5,28,,,,
42,down,Basta & Zivert,неболей,31,4,47,,,,
43,down,Sia,Unstoppable,16,10,25,81,2019-11-10,81,2019-11-10
44,up,Артём Качер,Пьешь и танцуешь,90,32,14,,,,
45,-,NK,Тримай,-,11,115,,,,
46,-,NIKITA LOMAKIN,Не лягай спати,-,15,2,,,,
47,-,Taladego,La Isla Bonita,-,23,44,,,,
48,-,JANE,Покохала,-,46,1,,,,
49,down,Jonas Brothers,Sucker,33,3,101,32,2019-10-06,32,2019-10-06
50,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),61,7,111,,,,
51,down,Kevin Boine,Ále Guođe Mu,46,6,21,,,,
52,down,KAZKA,Пісня Сміливих Дівчат,37,2,111,,,,
53,up,"ONUKA, alyona alyona, Artem Pivovarov & Julia Sanina",Твій день (З к/ф «Найкращі вихідні»),59,52,2,,,,
54,-,Iryna Fedyshyn,Сніжинка,-,27,5,,,,
55,up,ХАННА & Artik,Как в первый раз,65,28,3,,,,
56,-,TARABAROVA,Маніфест,-,27,2,,,,
57,down,Galibri & Mavik,Федерико Феллини,54,15,29,,,,
58,-,GAYLE,abc (nicer),-,1,1,,,,
59,-,fesch6,Мокрый асфальт,-,38,4,,,,
60,down,OLEYNIK & СТОБОЙ,Руки в куртки,55,36,6,,,,
61,-,To-ma,Анатомiя,-,61,1,,,,
62,-,Анна Добрыднева,Під ендорфіном,-,61,5,,,,
63,up,Cassette,My Way,97,6,13,,,,
64,down,Khrystyna Soloviy,Тримай,45,11,43,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,"Мовчати (із к/ф ""Я, ""Побєда"" і Берлін"")",40,40,2,,,,
66,down,Sonya Kay,Драйв,28,28,15,,,,
67,-,KAZKA & RUNSTAR,Автовідповідач,-,20,1,,,,
68,up,Modern Talking,"You're My Heart, You're My Soul",81,68,2,,,,
69,-,Михайло Поплавський,Щастя є,-,50,1,,,,
70,-,Rihanna,Diamonds,-,42,5,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,83,16,89,31,2019-10-06,23,2019-11-17
72,-,Ivan NAVI,Тимчасовий релакс,-,24,61,,,,
73,-,ХАС,Т.П.М. (feat. Віктор Павлік),-,21,10,,,,
74,-,NЮ,Никто,-,39,1,,,,
75,up,Druga Rika,Вже Не Сам,89,48,9,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),73,11,82,,,,
77,-,Bakun,Просто танцюй (Radio Version),-,29,49,,,,
78,-,Filatov & Karas & Mumiy Troll,"Amore Море, Goodbye",-,78,1,,,,
79,down,Tina Karol & KAZKA,Зірочка,39,15,17,,,,
80,down,ON I ONA,Точка G,57,23,38,,,,
81,down,Jerry Heil,#Бомба_ракета_пушка_граната,78,33,40,,,,
82,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),56,15,28,,,,
83,down,Max Barskih,Неземная,64,64,2,,,,
84,-,Potap & Nastya,Бумдиггибай,-,84,1,,,,
85,down,#2Mashi,"Мама, я танцую",42,32,19,,,,
86,down,Iryna Bilyk,Мне нравится,50,29,6,,,,
87,-,Arthur Pirozhkov,Зацепила,-,14,85,,,,
88,down,Хабиб,Ягода малинка,82,7,55,,,,
89,-,Bebe Rexha,Self Control,-,10,33,,,,
90,-,Nyusha,Выбирать чудо,-,90,1,,,,
91,-,DNCE,Cake by the Ocean,-,21,58,,,,
92,down,Matthew Koma,Kisses Back,77,6,88,,,,
93,-,Olya Polyakova,"Эй, секундочку",-,3,64,,,,
94,-,Ava Max,So Am I,-,1,73,69,2019-10-06,69,2019-10-06
95,-,Akmal',Из-за тебя,-,50,6,,,,
96,down,EDGAR & EMMA,Не виноват,47,18,24,,,,
97,down,Dima PROKOPOV,Самая моя (Shnaps Remix),69,51,5,,,,
98,-,Марія Яремчук,Ти в мені є,-,31,41,,,,
99,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,19,,,,
100,-,Анна Тринчер,Лише тебе (Dj Shnaps Remix),-,52,2,,,,
