Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,17,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,3,1,18,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),5,1,28,,,,
4,up,SHUMEI,Біля тополі,4,2,9,,,,
5,up,Анна Тринчер & POSITIFF,Який ти козак,17,5,5,,,,
6,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),7,3,14,,,,
7,down,Hurts,Redemption,6,1,91,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,1,158,1,2019-10-06,1,2019-10-06
9,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),19,8,15,,,,
10,up,"alyona alyona, Jerry Heil & ela.",KUPALA,21,4,16,,,,
11,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,2,2,8,,,,
12,down,ANGY KREYDA,Враже,8,5,13,,,,
13,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],14,2,13,,,,
14,down,NK,Кришталь,12,6,10,,,,
15,up,TAYANNA,Темна вода,16,3,53,,,,
16,-,Polina Dashkova,Плакала калина,-,16,12,,,,
17,down,Арсен Мірзоян,Моя країна,15,4,32,,,,
18,up,NK,Коли мине війна,59,11,12,,,,
19,up,Cassette,My Way,23,6,51,,,,
20,-,Yuliya Dumanskaya,Коли закінчиться війна,-,3,1,,,,
21,up,Matthew Koma,Kisses Back,79,6,127,,,,
22,up,Tove Lo,2 Die 4,25,22,12,,,,
23,down,MONATIK,From U to z,20,5,17,,,,
24,-,Myata,Тумани (feat. ХАС),-,6,33,,,,
25,-,MamaRika,Сину,-,11,21,,,,
26,up,RAYE,Regardless,41,7,76,,,,
27,up,Wellboy,Стиль,33,14,3,,,,
28,up,Måneskin,Beggin,34,3,50,,,,
29,up,TamerlanAlena & Andi Vax,Моя Украïна,56,1,33,,,,
30,-,GROSU,Лужок,-,7,6,,,,
31,up,Dua Lipa,Love Again,40,2,66,96,2020-04-05,96,2020-04-05
32,up,Charlie Puth,Attention,68,13,68,,,,
33,up,Jonas Brothers,Sucker,35,3,141,32,2019-10-06,32,2019-10-06
34,up,Madonna,Hung Up,78,34,16,,,,
35,up,MÉLOVIN,І кров кипить,57,1,78,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),96,11,119,,,,
37,down,Dotan,Numb,28,1,120,,,,
38,up,MamaRika,Як ти там живеш,45,12,13,,,,
39,up,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),54,39,3,,,,
40,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),27,10,3,,,,
41,down,MAX BARSKIH,Україна,36,22,5,,,,
42,up,Averin & CHURSANOV,Дівчина,51,27,7,,,,
43,down,Artem Pivovarov,Міраж,38,1,51,,,,
44,down,DOROFEEVA,крапають,30,27,6,,,,
45,up,MamaRika,Kava,47,1,68,,,,
46,-,Vladimir Dantes,Not A Refugee,-,30,7,,,,
47,-,Ed Sheeran,2step (feat. Budjerah),-,47,3,,,,
48,-,MICK SUNDAY,I Feel Good,-,46,7,,,,
49,up,Averin & CHURSANOV,Відлюбилося,60,47,2,,,,
50,down,Dua Lipa,Physical,11,8,21,48,2020-02-02,15,2020-04-12
51,up,Zozulya,Чорне і біле,81,3,3,,,,
52,down,SHUMEI,Пробач,29,29,16,,,,
53,up,Elton John & Britney Spears,Hold Me Closer,70,15,11,,,,
54,-,Shakira,La La La,-,54,1,,,,
55,down,KHAYAT,Нехай,22,14,4,,,,
56,-,CHEEV,Мрієшся,-,28,1,,,,
57,down,Bebe Rexha,Self Control,44,10,71,,,,
58,-,Bakun,Лента за лентою,-,58,1,,,,
59,up,Маша Кондратенко,Ванька-Встанька,93,10,17,,,,
60,-,Skryabin,Добряк,-,60,2,,,,
61,up,KAZKA & RUNSTAR,Автовідповідач,74,20,36,,,,
62,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,15,6,,,,
63,down,Monaldin,Femme Like U (feat. Emma Peters),39,4,101,,,,
64,-,Ivan NAVI,"Там, де",-,64,1,,,,
65,down,Artem Pivovarov & DOROFEEVA,Думи,24,2,23,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,14,,,,
67,-,Patsyki Z Franeka,Марічка,-,27,10,,,,
68,down,Sia,Unstoppable,66,10,65,81,2019-11-10,81,2019-11-10
69,down,Artem Pivovarov & Olya Polyakova,Тішся,43,43,5,,,,
70,down,Pianoboy,Триматись своїх,67,22,18,,,,
71,-,Ed Sheeran,Bad Habits,-,6,3,,,,
72,-,Катя Качановська,Тихо,-,50,7,,,,
73,-,Нумер 482,"Добрий ранок, Україно",-,33,68,,,,
74,down,Ehren Ebbage,Bright Times Ahead,42,22,7,,,,
75,down,Wellboy,Ворогів на ножі,71,5,15,,,,
76,down,Polina Dashkova,Плакала Калина (Shnaps Remix),61,10,22,,,,
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,113,,,,
78,down,Gayle,abcdefu,31,4,15,,,,
79,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,9,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,75,3,,,,
81,-,Boombox,Квiти в волоссi,-,24,10,,,,
82,-,Taladego,La Isla Bonita,-,23,82,,,,
83,-,YULIYA ROZNEN,Живи,-,15,1,,,,
84,down,Robert Miles,Children (Dream Version),75,49,15,,,,
85,-,Анна Тринчер,Kiss,-,24,9,,,,
86,down,Myata & ХАС,Дельфіни,9,9,9,,,,
87,-,Shakira,Objection (Tango),-,42,14,,,,
88,-,Tina Karol,Ukraine Is You,-,23,19,,,,
89,up,Khrystyna Soloviy,"Хто, як не ти?",89,24,43,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,50,6,,,,
91,down,TVORCHI,Living My Life,72,11,93,,,,
92,-,Rihanna,Unfaithful,-,32,8,,,,
93,down,Khrystyna Soloviy,Тримай,85,11,58,,,,
94,-,ROXOLANA,Люди як кораблі,-,16,12,,,,
95,-,Zlata Ognevich,Солодка кара,-,5,84,,,,
96,-,Zlata Ognevich,Океан,-,25,24,,,,
97,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,37,,,,
98,-,Ed Sheeran,2step (feat. Antytila),-,7,24,,,,
99,down,LAUD,"Там, де ти",83,15,35,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,56,,,,
