Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MamaRika,Kava,2,1,23,,,,
2,down,Artem Pivovarov,Міраж,1,1,7,,,,
3,-,KAZKA,М'ята,-,1,28,,,,
4,up,Artik & Asti,Любовь после тебя,6,4,13,,,,
5,down,Dua Lipa,Love Again,3,2,22,96,2020-04-05,96,2020-04-05
6,up,Люся Чеботина,СОЛНЦЕ МОНАКО,13,3,6,,,,
7,up,Måneskin,Beggin,43,3,13,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,113,1,2019-10-06,1,2019-10-06
9,up,TAYANNA,Темна вода,11,3,10,,,,
10,up,Zlata Ognevich,Мій назавжди,15,2,19,,,,
11,down,Hurts,Redemption,8,1,46,,,,
12,up,NK,Красное Вино,36,1,32,,,,
13,up,Diskoteka Avariya,Новогодняя,18,13,4,,,,
14,down,Vladimir Presnyakov Jr.,Всё нормально,12,8,13,,,,
15,down,Monaldin,Femme Like U (feat. Emma Peters),5,4,55,,,,
16,up,MÉLOVIN,Ти,17,4,100,,,,
17,up,Zivert,Beverly Hills,40,3,60,,,,
18,down,TVORCHI,Living My Life,16,11,52,,,,
19,down,Verka Serduchka,Make It Rain Champagne,7,7,74,,,,
20,-,Wellboy,Вишнi новорiчнi,-,12,1,,,,
21,up,Antytila,Маскарад,48,2,22,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,51,16,85,31,2019-10-06,23,2019-11-17
23,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",73,3,2,,,,
24,down,Dotan,Numb,14,1,76,,,,
25,down,Alvaro Soler,La Cintura,23,13,46,,,,
26,up,Dabro,Услышит весь район,50,4,8,,,,
27,-,surf mesa,Ily,-,10,1,63,2020-04-19,18,2020-07-12
28,up,Аркадій Войтюк,Серенада на колінах,49,22,3,,,,
29,down,Jonas Brothers,Sucker,25,3,96,32,2019-10-06,32,2019-10-06
30,up,Dabro,Юность,78,1,68,,,,
31,down,Sia,Unstoppable,24,10,20,81,2019-11-10,81,2019-11-10
32,down,Wellboy,Вишнi,10,3,10,,,,
33,up,VIA Gra,Манекен,53,9,3,,,,
34,down,NK,Тримай,21,11,111,,,,
35,up,Kristonko,Дитинство,37,7,6,,,,
36,up,Sonya Kay,Драйв,74,28,10,,,,
37,up,Michelle Andrade,Hasta la Vista,68,14,35,,,,
38,down,Verka Serduchka,Disco Kicks (Night Edit),4,3,3,,,,
39,down,ХАС,Т.П.М. (feat. Віктор Павлік),28,21,6,,,,
40,-,Wellboy,Гуси новорiчнi,-,25,1,,,,
41,down,Galibri & Mavik,Федерико Феллини,30,15,24,,,,
42,down,LAUD,"Там, де ти",26,15,2,,,,
43,up,Taladego,La Isla Bonita,61,23,41,,,,
44,down,MÉLOVIN,І кров кипить,19,1,41,,,,
45,-,Verka Serduchka,New Year Song,-,45,2,,,,
46,up,Jerry Heil & Анна Тринчер,#ЕКСА_В_ГІВЕВЕЙ,92,44,2,,,,
47,-,Peter Jöback,Decembernatt (Halleluja),-,17,1,,,,
48,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,43,1,92,2019-12-29,61,2020-12-27
49,up,Tina Karol & KAZKA,Зірочка,63,15,12,,,,
50,up,Akmal',Из-за тебя,57,50,4,,,,
51,up,Khrystyna Soloviy,Тримай,71,11,38,,,,
52,-,Нумер 482,"Добрий ранок, Україно",-,33,39,,,,
53,down,Vremya & Steklo,Дим,20,1,113,,,,
54,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,15,1,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),58,11,77,,,,
56,down,Matthew Koma,Kisses Back,35,6,83,,,,
57,down,Arthur Pirozhkov,Зацепила,56,14,83,,,,
58,-,TAYANNA,Фантастична жінка (Bakun Remix) [Extended Version],-,58,1,,,,
59,up,Ava Max,OMG What’s Happening,94,22,31,,,,
60,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),29,10,42,,,,
61,down,Artik & Asti,Она не я,38,8,16,,,,
62,down,Хабиб,Ягода малинка,54,7,50,,,,
63,-,Iryna Fedyshyn,Сніжинка,-,27,1,,,,
64,-,Polina Gagarina,Обезоружена,-,31,30,,,,
65,up,KALUSH,Мала в 19,72,30,7,,,,
66,-,Iryna Bilyk,Мне нравится,-,29,1,,,,
67,-,Potap & Nastya,Новый год,-,54,2,,,,
68,up,Bebe Rexha,Self Control,81,10,31,,,,
69,down,Blestyashchie,Новогодняя песня,31,31,3,,,,
70,down,Tina Karol,To Attract,62,1,102,,,,
71,down,Cassette,My Way,39,6,10,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,76,,,,
73,-,Lama,"Знаєш, як болить",-,54,5,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,74,1,,,,
75,-,Adriano Celentano,Confessa,-,31,6,,,,
76,-,RAYE,Regardless,-,7,38,,,,
77,-,TAYANNA,Шкода,-,28,1,,,,
78,-,Basta & Zivert,неболей,-,4,43,,,,
79,up,Lama,Літак,82,35,38,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,37,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,88,16,65,51,2019-10-06,51,2019-10-06
82,-,Vitaliy Kozlovskiy,"Мала, танцюй (IKSIY Remix)",-,24,3,,,,
83,-,Ani Lorak,Three Ordinary Words,-,50,10,,,,
84,-,Jason Derulo,Take You Dancing,-,36,1,71,2020-08-23,16,2021-01-17
85,-,ESTRADARADA,Вите Надо Выйти,-,71,7,,,,
86,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),34,15,23,,,,
87,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,60,12,,,,
88,up,Artik & Asti,Под гипнозом,89,28,50,,,,
89,down,Dima PROKOPOV,Самая моя,46,36,11,,,,
90,-,KIERA LLIN,Когда ты смотришь на меня,-,90,1,,,,
91,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),65,7,107,,,,
92,-,Polina Gagarina,Спектакль окончен,-,69,6,,,,
93,up,NK,Обидно,93,93,2,,,,
94,down,Sergey Lazarev,Снег в океане,77,11,17,,,,
95,-,Aura Dione,Friends (feat. Rock Mafia),-,24,20,,,,
96,down,KAZKA,SAINT,80,18,84,,,,
97,-,Vremya & Steklo,Дим,-,91,2,,,,
98,down,Boombox,Вахтерам,41,25,8,,,,
99,-,DNCE,Cake by the Ocean,-,21,57,,,,
100,-,Niji,Sweet Dreams (are Made of This),-,100,1,,,,
